"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Berisso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_del_Gran_La_Plata"
"http://es.dbpedia.org/resource/Estación_Circunvalación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_del_Gran_La_Plata"
"http://es.dbpedia.org/resource/Estación_José_Hernández_(Roca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_del_Gran_La_Plata"
"http://es.dbpedia.org/resource/Estación_Ignacio_Correas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_del_Gran_La_Plata"
"http://es.dbpedia.org/resource/Estación_J.Keen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_del_Gran_La_Plata"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_del_Gran_La_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_del_Gran_La_Plata","http://www.w3.org/2000/01/rdf-schema#label","Estaciones de ferrocarril abandonadas del Gran La Plata"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_del_Gran_La_Plata","http://www.w3.org/2004/02/skos/core#prefLabel","Estaciones de ferrocarril abandonadas del Gran La Plata"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_del_Gran_La_Plata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_del_Gran_La_Plata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_Gran_La_Plata"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_del_Gran_La_Plata","http://dbpedia.org/ontology/wikiPageID",4617280
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_del_Gran_La_Plata","http://dbpedia.org/ontology/wikiPageRevisionID",95221654
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_del_Gran_La_Plata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estaciones_de_ferrocarril_abandonadas_del_Gran_La_Plata?oldid=95221654&ns=14"
"http://es.dbpedia.org/resource/Estación_Ensenada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_del_Gran_La_Plata"
"http://es.dbpedia.org/resource/Estación_Arana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_del_Gran_La_Plata"
"http://es.dbpedia.org/resource/Ferrocarril_de_Berisso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_del_Gran_La_Plata"
"http://es.dbpedia.org/resource/Estación_Arturo_Seguí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_del_Gran_La_Plata"
"http://es.dbpedia.org/resource/Estación_Ángel_Etcheverry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_del_Gran_La_Plata"
"http://es.dbpedia.org/resource/Estación_Kilómetro_88","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_del_Gran_La_Plata"
"http://es.dbpedia.org/resource/Estación_Oañelis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_del_Gran_La_Plata"
"http://es.dbpedia.org/resource/Estación_La_Plata_(Provincial)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_del_Gran_La_Plata"
"http://es.dbpedia.org/resource/Estación_Rufino_de_Elizalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_del_Gran_La_Plata"
"http://es.dbpedia.org/resource/Estación_Río_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_del_Gran_La_Plata"
"http://es.dbpedia.org/resource/Estación_Gambier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_del_Gran_La_Plata"
"http://es.dbpedia.org/resource/Estación_La_Plata_(Compañía_General)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_del_Gran_La_Plata"
