"subject","predicate","object"
"http://dbpedia.org/resource/Rinconete_y_Cortadillo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rinconete_y_Cortadillo"
"http://es.dbpedia.org/resource/Rinconete_y_Cortadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Rinconete_y_Cortadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Rinconete_y_Cortadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Rinconete_y_Cortadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Rinconete_y_Cortadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Rinconete_y_Cortadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Rinconete_y_Cortadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rinconete_y_Cortadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Rinconete_y_Cortadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Rinconete_y_Cortadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Rinconete_y_Cortadillo","http://www.w3.org/2000/01/rdf-schema#label","Rinconete y Cortadillo"
"http://es.dbpedia.org/resource/Rinconete_y_Cortadillo","http://www.w3.org/2000/01/rdf-schema#comment","Rinconete y Cortadillo (o Novela de Rinconete y Cortadillo),​ obra de Miguel de Cervantes, es una de las doce narraciones breves incluidas en las Novelas ejemplares, publicadas en 1613. Se sabe que existía alguna versión de ella en 1604, ya que un personaje de la Primera Parte de Don Quijote (capítulo 47) posee un manuscrito de la obra."
"http://es.dbpedia.org/resource/Rinconete_y_Cortadillo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0py2qlc"
"http://es.dbpedia.org/resource/Rinconete_y_Cortadillo","http://xmlns.com/foaf/0.1/name","Novela de Rinconete y Cortadillo"
"http://es.dbpedia.org/resource/Rinconete_y_Cortadillo","http://xmlns.com/foaf/0.1/name","Rinconete y Cortadillo"
"http://es.dbpedia.org/resource/Rinconete_y_Cortadillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_adaptadas_a_la_televisión"
"http://es.dbpedia.org/resource/Rinconete_y_Cortadillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Andalucía"
"http://es.dbpedia.org/resource/Rinconete_y_Cortadillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1613"
"http://es.dbpedia.org/resource/Rinconete_y_Cortadillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ejemplares"
"http://es.dbpedia.org/resource/Rinconete_y_Cortadillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rinconete_y_Cortadillo"
"http://es.dbpedia.org/resource/Rinconete_y_Cortadillo","http://es.dbpedia.org/property/autor","Pablo Ruiz"
"http://es.dbpedia.org/resource/Rinconete_y_Cortadillo","http://es.dbpedia.org/property/fechaPublicación",1613
"http://es.dbpedia.org/resource/Rinconete_y_Cortadillo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Sátira"
"http://es.dbpedia.org/resource/Rinconete_y_Cortadillo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela_picaresca"
"http://es.dbpedia.org/resource/Rinconete_y_Cortadillo","http://es.dbpedia.org/property/imagen",180
"http://es.dbpedia.org/resource/Rinconete_y_Cortadillo","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Rinconete_y_Cortadillo","http://es.dbpedia.org/property/nombre","Rinconete y Cortadillo"
"http://es.dbpedia.org/resource/Rinconete_y_Cortadillo","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Rinconete_y_Cortadillo","http://es.dbpedia.org/property/títuloOrig","Novela de Rinconete y Cortadillo"
"http://es.dbpedia.org/resource/Rinconete_y_Cortadillo","http://dbpedia.org/ontology/wikiPageID",245339
"http://es.dbpedia.org/resource/Rinconete_y_Cortadillo","http://dbpedia.org/ontology/wikiPageRevisionID",130252363
