"subject","predicate","object"
"http://es.dbpedia.org/resource/Graciela_Aráoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Graciela_Aráoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Graciela_Aráoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Graciela_Aráoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Graciela_Aráoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Graciela_Aráoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Graciela_Aráoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Graciela_Aráoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Graciela_Aráoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Graciela_Aráoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Graciela_Aráoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Graciela_Aráoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Graciela_Aráoz","http://www.w3.org/2000/01/rdf-schema#label","Graciela Aráoz"
"http://es.dbpedia.org/resource/Graciela_Aráoz","http://www.w3.org/2000/01/rdf-schema#comment","Graciela Nidia Aráoz es filóloga, poeta e investigadora argentina. Nació en Villa Mercedes, provincia de San Luis, Argentina, aunque reside en la ciudad de Buenos Aires."
"http://es.dbpedia.org/resource/Graciela_Aráoz","http://xmlns.com/foaf/0.1/name","Graciela Aráoz"
"http://es.dbpedia.org/resource/Graciela_Aráoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villamercedinos"
"http://es.dbpedia.org/resource/Graciela_Aráoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Graciela_Aráoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Argentina"
"http://es.dbpedia.org/resource/Graciela_Aráoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_San_Luis"
"http://es.dbpedia.org/resource/Graciela_Aráoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Graciela_Aráoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_provincia_de_San_Luis"
"http://es.dbpedia.org/resource/Graciela_Aráoz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Graciela_Aráoz"
"http://es.dbpedia.org/resource/Graciela_Aráoz","http://es.dbpedia.org/property/imagen","Araoz_X8A6879_m_Retrato_de_Daniel_Mordzinki.JPG"
"http://es.dbpedia.org/resource/Graciela_Aráoz","http://es.dbpedia.org/property/lugarDeNacimiento","Villa Mercedes, San Luis,"
"http://es.dbpedia.org/resource/Graciela_Aráoz","http://es.dbpedia.org/property/nacionalidad","Argentina"
"http://es.dbpedia.org/resource/Graciela_Aráoz","http://es.dbpedia.org/property/nombre","Graciela Aráoz"
"http://es.dbpedia.org/resource/Graciela_Aráoz","http://es.dbpedia.org/property/nombreDeNacimiento","Graciela Nidia Aráoz"
"http://es.dbpedia.org/resource/Graciela_Aráoz","http://es.dbpedia.org/property/ocupación","Escritora"
"http://es.dbpedia.org/resource/Graciela_Aráoz","http://dbpedia.org/ontology/wikiPageID",2124643
"http://es.dbpedia.org/resource/Graciela_Aráoz","http://dbpedia.org/ontology/wikiPageRevisionID",108851340
"http://es.dbpedia.org/resource/Graciela_Aráoz","http://es.dbpedia.org/property/fotografíaDe","Daniel Mordzinki"
"http://es.dbpedia.org/resource/Graciela_Aráoz","http://dbpedia.org/ontology/wikiPageLength",15127
"http://es.dbpedia.org/resource/Graciela_Aráoz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Graciela_Aráoz?oldid=108851340&ns=0"
"http://es.dbpedia.org/resource/Graciela_Aráoz","http://dbpedia.org/ontology/abstract","Graciela Nidia Aráoz es filóloga, poeta e investigadora argentina. Nació en Villa Mercedes, provincia de San Luis, Argentina, aunque reside en la ciudad de Buenos Aires."
"http://es.wikipedia.org/wiki/Graciela_Aráoz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Graciela_Aráoz"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Poesía_de_Buenos_Aires","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Graciela_Aráoz"
"http://es.dbpedia.org/resource/Graciela_Araoz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Graciela_Aráoz"
