"subject","predicate","object"
"http://es.dbpedia.org/resource/Margarita_de_Borgoña_(reina_de_Sicilia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Margarita_de_Borgoña_(reina_de_Sicilia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Margarita_de_Borgoña_(reina_de_Sicilia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Margarita_de_Borgoña_(reina_de_Sicilia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Margarita_de_Borgoña_(reina_de_Sicilia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Margarita_de_Borgoña_(reina_de_Sicilia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Margarita_de_Borgoña_(reina_de_Sicilia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Margarita_de_Borgoña_(reina_de_Sicilia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Margarita_de_Borgoña_(reina_de_Sicilia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Margarita_de_Borgoña_(reina_de_Sicilia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Margarita_de_Borgoña_(reina_de_Sicilia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Margarita_de_Borgoña_(reina_de_Sicilia)","http://www.w3.org/2000/01/rdf-schema#label","Margarita de Borgoña (reina de Sicilia)"
"http://es.dbpedia.org/resource/Margarita_de_Borgoña_(reina_de_Sicilia)","http://www.w3.org/2000/01/rdf-schema#comment","Margarita de Borgoña (?, 1250 – Tonnerre, 4 de septiembre de 1308), condesa de Tonnerre, fue la segunda esposa de Carlos I, conde de Anjou, Maine, Provenza y Forcalquier, que después se convirtiera en rey de Sicilia, Nápoles, Albania y Jerusalén."
