"subject","predicate","object"
"http://es.dbpedia.org/resource/Tropánico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tropano"
"http://es.wikipedia.org/wiki/Tropano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tropano"
"http://es.dbpedia.org/resource/Tropano","http://www.w3.org/2000/01/rdf-schema#label","Tropano"
"http://es.dbpedia.org/resource/Tropano","http://www.w3.org/2000/01/rdf-schema#comment","Tropano es un compuesto orgánico nitrogenado biciclo con fórmula química C8H15N. Es conocido fundamentalmente por el grupo de alcaloides derivado de este (denominado ), que incluye, entre otros, atropina y cocaína. Ambos compuestos contienen  de la que se deriva el tropano. Los alcaloides tropánicos aparecen en plantas de las familias Solanaceae (Datureae, Datura, Latua,​​ Salpiglossidae Duboisia,​ Schizanthus), Erythroxylaceae (coca)​​ y Convolvulaceae​ (Calystegia sepium.​ e Ipomoea violacea). El8-Azabiciclo[3.2.1]octano (el derivado tropano sin el grupo 8-metilo) se conoce como nortropano nor-tropano.​"
"http://es.dbpedia.org/resource/Tropano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z175"
"http://es.dbpedia.org/resource/Tropano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaloides"
"http://es.dbpedia.org/resource/Tropano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alucinógenos"
"http://es.dbpedia.org/resource/Tropano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estimulantes"
"http://es.dbpedia.org/resource/Tropano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tropano"
"http://es.dbpedia.org/resource/Tropano","http://dbpedia.org/ontology/wikiPageID",1282141
"http://es.dbpedia.org/resource/Tropano","http://dbpedia.org/ontology/wikiPageRevisionID",126214482
"http://es.dbpedia.org/resource/Tropano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927010636/http:/www.people.vcu.edu/~asneden/tropane%20alkaloids.pdf"
"http://es.dbpedia.org/resource/Tropano","http://dbpedia.org/ontology/wikiPageLength",3827
"http://es.dbpedia.org/resource/Tropano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tropano?oldid=126214482&ns=0"
"http://es.dbpedia.org/resource/Tropano","http://dbpedia.org/ontology/abstract","Tropano es un compuesto orgánico nitrogenado biciclo con fórmula química C8H15N. Es conocido fundamentalmente por el grupo de alcaloides derivado de este (denominado ), que incluye, entre otros, atropina y cocaína. Ambos compuestos contienen  de la que se deriva el tropano. Los alcaloides tropánicos aparecen en plantas de las familias Solanaceae (Datureae, Datura, Latua,​​ Salpiglossidae Duboisia,​ Schizanthus), Erythroxylaceae (coca)​​ y Convolvulaceae​ (Calystegia sepium.​ e Ipomoea violacea). El8-Azabiciclo[3.2.1]octano (el derivado tropano sin el grupo 8-metilo) se conoce como nortropano nor-tropano.​"
"http://dbpedia.org/resource/Tropane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tropano"
