"subject","predicate","object"
"http://es.wikipedia.org/wiki/Germania_(Buenos_Aires)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Germania_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Germania_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Germania_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Germania_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Germania_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Germania_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Germania_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Germania_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Germania_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Germania_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Germania_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","Germania (Buenos Aires)"
"http://es.dbpedia.org/resource/Germania_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#comment","Germania (Estación Mayor José Orellano) es una localidad del partido de General Pinto, provincia de Buenos Aires, sito al noroeste del territorio provincial, a 30 km de pavimento a la ciudad cabecera, a 380 km de Buenos Aires, con acceso pavimentado a la Ruta Nacional 7, rápida vía de comunicación."
"http://es.dbpedia.org/resource/Germania_(Buenos_Aires)","http://xmlns.com/foaf/0.1/name","Germania"
"http://es.dbpedia.org/resource/Germania_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Germania_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_General_Pinto"
