"subject","predicate","object"
"http://es.dbpedia.org/resource/Año_1595","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1595"
"http://es.wikipedia.org/wiki/1595","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/1595"
"http://es.dbpedia.org/resource/1595","http://www.w3.org/2000/01/rdf-schema#label","1595"
"http://es.dbpedia.org/resource/1595","http://www.w3.org/2000/01/rdf-schema#comment","1595 (MDXCV) fue un año común comenzado en domingo."
"http://es.dbpedia.org/resource/1595","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1595"
"http://es.dbpedia.org/resource/1595","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/1595"
"http://es.dbpedia.org/resource/1595","http://dbpedia.org/ontology/wikiPageID",14393
"http://es.dbpedia.org/resource/1595","http://dbpedia.org/ontology/wikiPageRevisionID",129777355
"http://es.dbpedia.org/resource/1595","http://dbpedia.org/ontology/wikiPageLength",2598
"http://es.dbpedia.org/resource/1595","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/1595?oldid=129777355&ns=0"
"http://es.dbpedia.org/resource/1595","http://dbpedia.org/ontology/abstract","1595 (MDXCV) fue un año común comenzado en domingo."
"http://es.dbpedia.org/resource/Gaspare_Visconti","http://es.dbpedia.org/property/fallecimiento","http://es.dbpedia.org/resource/1595"
"http://es.dbpedia.org/resource/Ano_1595","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1595"
"http://es.dbpedia.org/resource/Francisco_Osorio_y_Ávalos","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/1595"
"http://es.dbpedia.org/resource/Martín_de_Vega_y_Aceituno","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/1595"
"http://dbpedia.org/resource/1595","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1595"
