"subject","predicate","object"
"http://es.dbpedia.org/resource/Javier_Rey","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Noia"
"http://es.wikipedia.org/wiki/Noia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Noia"
"http://es.dbpedia.org/resource/Noia","http://www.w3.org/2000/01/rdf-schema#label","Noia"
"http://es.dbpedia.org/resource/Noia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08k2yf"
"http://es.dbpedia.org/resource/Noia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noia"
"http://es.dbpedia.org/resource/Noia","http://dbpedia.org/ontology/wikiPageID",122757
"http://es.dbpedia.org/resource/Noia","http://dbpedia.org/ontology/wikiPageRevisionID",43644301
"http://es.dbpedia.org/resource/Noia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Noya"
"http://es.dbpedia.org/resource/Noia","http://dbpedia.org/ontology/wikiPageLength",18
"http://es.dbpedia.org/resource/Noia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Noia?oldid=43644301&ns=0"
"http://es.dbpedia.org/resource/Rodrigo_Romaní","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Noia"
