"subject","predicate","object"
"http://es.dbpedia.org/resource/Romy_Schmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Schmidt"
"http://es.dbpedia.org/resource/Teodoro_Schmidt_Quezada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Schmidt"
"http://es.dbpedia.org/resource/Luis_Schmidt_Montes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Schmidt"
"http://es.dbpedia.org/resource/Alfredo_Schmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Schmidt"
"http://es.dbpedia.org/resource/Luis_Schmidt_Quezada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Schmidt"
"http://es.dbpedia.org/resource/Categoría:Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Schmidt","http://www.w3.org/2000/01/rdf-schema#label","Schmidt"
"http://es.dbpedia.org/resource/Categoría:Schmidt","http://www.w3.org/2004/02/skos/core#prefLabel","Schmidt"
"http://es.dbpedia.org/resource/Categoría:Schmidt","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Schmidt","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apellidos_por_familias"
"http://es.dbpedia.org/resource/Categoría:Schmidt","http://dbpedia.org/ontology/wikiPageID",3217635
"http://es.dbpedia.org/resource/Categoría:Schmidt","http://dbpedia.org/ontology/wikiPageRevisionID",55353941
"http://es.dbpedia.org/resource/Categoría:Schmidt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Schmidt?oldid=55353941&ns=14"
"http://es.dbpedia.org/resource/Fernando_Schmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Schmidt"
"http://es.dbpedia.org/resource/Hipólito_Lagos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Schmidt"
"http://es.dbpedia.org/resource/Carolina_Schmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Schmidt"
"http://es.dbpedia.org/resource/Verónica_Schmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Schmidt"
"http://es.dbpedia.org/resource/Teodoro_Schmidt_Weichsel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Schmidt"
