"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Kompung_Speu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Kompung_Speu","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Kompung Speu"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Kompung_Speu","http://www.w3.org/2004/02/skos/core#prefLabel","Provincia de Kompung Speu"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Kompung_Speu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Camboya"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Kompung_Speu","http://dbpedia.org/ontology/wikiPageID",8624811
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Kompung_Speu","http://dbpedia.org/ontology/wikiPageRevisionID",110111515
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Kompung_Speu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Provincia_de_Kompung_Speu?oldid=110111515&ns=14"
"http://es.dbpedia.org/resource/Kong_Pisei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Kompung_Speu"
"http://es.dbpedia.org/resource/Krang_Ampil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Kompung_Speu"
"http://es.dbpedia.org/resource/Preah_Nipean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Kompung_Speu"
"http://es.dbpedia.org/resource/Kahaeng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Kompung_Speu"
"http://es.dbpedia.org/resource/Moha_Ruesse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Kompung_Speu"
"http://es.dbpedia.org/resource/Phnum_Sruoch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Kompung_Speu"
