"subject","predicate","object"
"http://dbpedia.org/resource/Mammy_Two_Shoes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mammy_Two_Shoes"
"http://es.wikipedia.org/wiki/Mammy_Two_Shoes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mammy_Two_Shoes"
"http://es.dbpedia.org/resource/Mammy_Two_Shoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mammy_Two_Shoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Mammy_Two_Shoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mammy_Two_Shoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mammy_Two_Shoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Mammy_Two_Shoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mammy_Two_Shoes","http://www.w3.org/2000/01/rdf-schema#label","Mammy Two Shoes"
"http://es.dbpedia.org/resource/Mammy_Two_Shoes","http://www.w3.org/2000/01/rdf-schema#comment","Mammy Two Shoes (conocida también como Mrs. Two Shoes) es un personaje ficticio de la serie de MGM: Tom y Jerry. Es un personaje afroamericano de complexión obesa. A lo largo de la serie ha sido el enlace de unión entre los personajes principales a pesar de ser uno secundario. Su cambio más drástico fue cuando se sustituyó al personaje por el de una mujer blanca y de figura esbelta."
"http://es.dbpedia.org/resource/Mammy_Two_Shoes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rhwf"
"http://es.dbpedia.org/resource/Mammy_Two_Shoes","http://xmlns.com/foaf/0.1/name","Nicole Oliver(años 2000)"
