"subject","predicate","object"
"http://es.wikipedia.org/wiki/Municipio_de_Blandinsville_(condado_de_McDonough,_Illinois)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Blandinsville_(condado_de_McDonough,_Illinois)"
"http://dbpedia.org/resource/Blandinsville_Township,_McDonough_County,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Blandinsville_(condado_de_McDonough,_Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Blandinsville_(condado_de_McDonough,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Blandinsville_(condado_de_McDonough,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Blandinsville_(condado_de_McDonough,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Blandinsville_(condado_de_McDonough,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Blandinsville_(condado_de_McDonough,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Blandinsville_(condado_de_McDonough,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Blandinsville_(condado_de_McDonough,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Blandinsville_(condado_de_McDonough,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Blandinsville_(condado_de_McDonough,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Blandinsville_(condado_de_McDonough,_Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Blandinsville (condado de McDonough, Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Blandinsville_(condado_de_McDonough,_Illinois)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Blandinsville (en inglés: Blandinsville Township) es un municipio ubicado en el condado de McDonough en el estado estadounidense de Illinois. En el año 2010 tenía una población de 846 habitantes y una densidad poblacional de 8,74 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Blandinsville_(condado_de_McDonough,_Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q6dxj"
"http://es.dbpedia.org/resource/Municipio_de_Blandinsville_(condado_de_McDonough,_Illinois)","http://xmlns.com/foaf/0.1/name","Ubicación de Illinois en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Blandinsville_(condado_de_McDonough,_Illinois)","http://xmlns.com/foaf/0.1/name","Municipio de Blandinsville"
