"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_1945/46","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_1946/47"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_1946/47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_1946/47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_1946/47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_1946/47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_1946/47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_1946/47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_1946/47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_1946/47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_1946/47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_1946/47","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de Rugby League 1946/47"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_1946/47","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Europeo de Rugby League de 1946/47 fue la séptima edición del principal torneo europeo de Rugby League."
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_1946/47","http://xmlns.com/foaf/0.1/name","Campeonato Europeo de Rugby League 1947/48"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_1946/47","http://xmlns.com/foaf/0.1/name","Campeonato Europeo de Rugby League 1946/47"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_1946/47","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_1947"
