"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gibraltar_Second_Division_2014/15","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gibraltar_Second_Division_2014/15"
"http://es.dbpedia.org/resource/Segunda_División_de_Gibraltar_2015-16","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Gibraltar_Second_Division_2014/15"
"http://es.dbpedia.org/resource/Gibraltar_Second_Division_2014/15","http://www.w3.org/2000/01/rdf-schema#label","Gibraltar Second Division 2014/15"
"http://es.dbpedia.org/resource/Gibraltar_Second_Division_2014/15","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011q4033"
"http://es.dbpedia.org/resource/Gibraltar_Second_Division_2014/15","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gibraltar_Second_Division_2014/15"
"http://es.dbpedia.org/resource/Gibraltar_Second_Division_2014/15","http://dbpedia.org/ontology/wikiPageID",7064758
"http://es.dbpedia.org/resource/Gibraltar_Second_Division_2014/15","http://dbpedia.org/ontology/wikiPageRevisionID",117697039
"http://es.dbpedia.org/resource/Gibraltar_Second_Division_2014/15","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segunda_División_de_Gibraltar_2014-15"
"http://es.dbpedia.org/resource/Gibraltar_Second_Division_2014/15","http://dbpedia.org/ontology/wikiPageLength",54
"http://es.dbpedia.org/resource/Gibraltar_Second_Division_2014/15","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gibraltar_Second_Division_2014/15?oldid=117697039&ns=0"
"http://es.dbpedia.org/resource/Gibraltar_Second_Division_2013-14","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Gibraltar_Second_Division_2014/15"
