"subject","predicate","object"
"http://es.dbpedia.org/resource/Carmen_Solano_Carreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Zaragoza_de_la_corporación_1991-1995"
"http://es.dbpedia.org/resource/Antonio_Piazuelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Zaragoza_de_la_corporación_1991-1995"
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Zaragoza_de_la_corporación_1991-1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Zaragoza_de_la_corporación_1991-1995","http://www.w3.org/2000/01/rdf-schema#label","Concejales del Ayuntamiento de Zaragoza de la corporación 1991-1995"
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Zaragoza_de_la_corporación_1991-1995","http://www.w3.org/2004/02/skos/core#prefLabel","Concejales del Ayuntamiento de Zaragoza de la corporación 1991-1995"
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Zaragoza_de_la_corporación_1991-1995","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Zaragoza_por_corporación"
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Zaragoza_de_la_corporación_1991-1995","http://dbpedia.org/ontology/wikiPageID",7579063
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Zaragoza_de_la_corporación_1991-1995","http://dbpedia.org/ontology/wikiPageRevisionID",93763804
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Zaragoza_de_la_corporación_1991-1995","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Concejales_del_Ayuntamiento_de_Zaragoza_de_la_corporación_1991-1995?oldid=93763804&ns=14"
"http://es.dbpedia.org/resource/Benito_Rodrigo_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Zaragoza_de_la_corporación_1991-1995"
"http://es.dbpedia.org/resource/José_Atarés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Zaragoza_de_la_corporación_1991-1995"
"http://es.dbpedia.org/resource/Antonio_González_Triviño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Zaragoza_de_la_corporación_1991-1995"
