"subject","predicate","object"
"http://es.dbpedia.org/resource/Amsterdam_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Amsterdam_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Amsterdam_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amsterdam_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Amsterdam_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Amsterdam_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Amsterdam_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Amsterdam_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Amsterdam_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Amsterdam_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Amsterdam_(Nueva_York)","http://www.w3.org/2000/01/rdf-schema#label","Amsterdam (Nueva York)"
"http://es.dbpedia.org/resource/Amsterdam_(Nueva_York)","http://www.w3.org/2000/01/rdf-schema#comment","Amsterdam es una ciudad ubicada en el condado de Montgomery, en el estado estadounidense de Nueva York. Según el censo del año 2000 tenía una población de 18 355 habitantes y una densidad poblacional de 1192 personas por km². Es el lugar de nacimiento en 1916 del actor Kirk Douglas."
"http://es.dbpedia.org/resource/Amsterdam_(Nueva_York)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mddx"
"http://es.dbpedia.org/resource/Amsterdam_(Nueva_York)","http://xmlns.com/foaf/0.1/name","Ubicación del estado de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Amsterdam_(Nueva_York)","http://xmlns.com/foaf/0.1/name","Amsterdam"
"http://es.dbpedia.org/resource/Amsterdam_(Nueva_York)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.9433
"http://es.dbpedia.org/resource/Amsterdam_(Nueva_York)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.1903
"http://es.dbpedia.org/resource/Amsterdam_(Nueva_York)","http://xmlns.com/foaf/0.1/homepage","http://www.amsterdamny.gov/"
"http://es.dbpedia.org/resource/Amsterdam_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_del_estado_de_Nueva_York"
"http://es.dbpedia.org/resource/Amsterdam_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_neerlandesa"
"http://es.dbpedia.org/resource/Amsterdam_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Montgomery_(Nueva_York)"
"http://es.dbpedia.org/resource/Amsterdam_(Nueva_York)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amsterdam_(Nueva_York)"
"http://es.dbpedia.org/resource/Amsterdam_(Nueva_York)","http://es.dbpedia.org/property/cp",12010
"http://es.dbpedia.org/resource/Amsterdam_(Nueva_York)","http://es.dbpedia.org/property/densidad",11917
"http://es.dbpedia.org/resource/Amsterdam_(Nueva_York)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Amsterdam_(Nueva_York)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Amsterdam_(Nueva_York)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Amsterdam_(Nueva_York)","http://es.dbpedia.org/property/imagen","Amsterdam NY View.jpg"
