"subject","predicate","object"
"http://dbpedia.org/resource/Flens-Arena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campushalle"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_EHF_2008-09__SG_Flensburg_Handewitt__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Campushalle"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_EHF_2012-13__SG_Flensburg-Handewitt__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Campushalle"
"http://es.wikipedia.org/wiki/Campushalle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campushalle"
"http://es.dbpedia.org/resource/Campushalle","http://www.w3.org/2000/01/rdf-schema#label","Campushalle"
"http://es.dbpedia.org/resource/Campushalle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0clj51"
"http://es.dbpedia.org/resource/Campushalle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campushalle"
"http://es.dbpedia.org/resource/Campushalle","http://dbpedia.org/ontology/wikiPageID",9264679
"http://es.dbpedia.org/resource/Campushalle","http://dbpedia.org/ontology/wikiPageRevisionID",123011286
"http://es.dbpedia.org/resource/Campushalle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flens-Arena"
"http://es.dbpedia.org/resource/Campushalle","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Campushalle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campushalle?oldid=123011286&ns=0"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_EHF_2009-10__SG_Flensburg-Handewitt__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Campushalle"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_EHF_2010-11__SG_Flensburg-Handewitt__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Campushalle"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_EHF_2013-14__SG_Flensburg-Handewitt__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Campushalle"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_EHF_2014-15__SG_Flensburg-Handewitt__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Campushalle"
