"subject","predicate","object"
"http://es.dbpedia.org/resource/Colonia_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Colonia_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Colonia_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colonia_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Colonia_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Colonia_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Colonia_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Colonia_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Colonia_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Colonia_San_Juan","http://www.w3.org/2000/01/rdf-schema#label","Colonia San Juan"
"http://es.dbpedia.org/resource/Colonia_San_Juan","http://www.w3.org/2000/01/rdf-schema#comment","Colonia San Juan es una localidad argentina ubicada en el departamento Figueroa de la provincia de Santiago del Estero. Se encuentra 4 km al Este de la Ruta Provincial 50. Cuenta con una escuela de nivel secundario.​ En 2011 se anunció la licitación de la planta potabilizadora y red de agua potable para la localidad.​ En 2008 se eligió el primer comisionado municipal.​"
"http://es.dbpedia.org/resource/Colonia_San_Juan","http://xmlns.com/foaf/0.1/name","Colonia San Juan"
"http://es.dbpedia.org/resource/Colonia_San_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Figueroa"
"http://es.dbpedia.org/resource/Colonia_San_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisiones_municipales_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Colonia_San_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Colonia_San_Juan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colonia_San_Juan"
"http://es.dbpedia.org/resource/Colonia_San_Juan","http://es.dbpedia.org/property/campo1Nombre","Tipo de municipio"
"http://es.dbpedia.org/resource/Colonia_San_Juan","http://es.dbpedia.org/property/códigoPostal",4353
"http://es.dbpedia.org/resource/Colonia_San_Juan","http://es.dbpedia.org/property/dirigentesTítulos","Presidente Comunal"
"http://es.dbpedia.org/resource/Colonia_San_Juan","http://es.dbpedia.org/property/mapaLoc","Provincia de Santiago del Estero"
"http://es.dbpedia.org/resource/Colonia_San_Juan","http://es.dbpedia.org/property/nombreCompleto","Colonia San Juan"
"http://es.dbpedia.org/resource/Colonia_San_Juan","http://es.dbpedia.org/property/nombreOficial","Colonia San Juan"
"http://es.dbpedia.org/resource/Colonia_San_Juan","http://es.dbpedia.org/property/población",85
"http://es.dbpedia.org/resource/Colonia_San_Juan","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Colonia_San_Juan","http://es.dbpedia.org/property/prefijoTelefónico",3855
"http://es.dbpedia.org/resource/Colonia_San_Juan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Figueroa"
"http://es.dbpedia.org/resource/Colonia_San_Juan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Colonia_San_Juan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Colonia_San_Juan","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Colonia_San_Juan","http://dbpedia.org/ontology/wikiPageID",5526368
"http://es.dbpedia.org/resource/Colonia_San_Juan","http://dbpedia.org/ontology/wikiPageRevisionID",128391196
"http://es.dbpedia.org/resource/Colonia_San_Juan","http://dbpedia.org/ontology/wikiPageLength",2902
"http://es.dbpedia.org/resource/Colonia_San_Juan","http://dbpedia.org/ontology/areaCode","03855"
"http://es.dbpedia.org/resource/Colonia_San_Juan","http://dbpedia.org/ontology/populationTotal",85
"http://es.dbpedia.org/resource/Colonia_San_Juan","http://dbpedia.org/ontology/postalCode","4353"
"http://es.dbpedia.org/resource/Colonia_San_Juan","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Colonia_San_Juan","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Colonia_San_Juan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colonia_San_Juan?oldid=128391196&ns=0"
"http://es.dbpedia.org/resource/Colonia_San_Juan","http://dbpedia.org/ontology/abstract","Colonia San Juan es una localidad argentina ubicada en el departamento Figueroa de la provincia de Santiago del Estero. Se encuentra 4 km al Este de la Ruta Provincial 50. Cuenta con una escuela de nivel secundario.​ En 2011 se anunció la licitación de la planta potabilizadora y red de agua potable para la localidad.​ En 2008 se eligió el primer comisionado municipal.​"
"http://es.dbpedia.org/resource/Departamento_Figueroa","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Colonia_San_Juan"
"http://es.wikipedia.org/wiki/Colonia_San_Juan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colonia_San_Juan"
