"subject","predicate","object"
"http://es.dbpedia.org/resource/Playa_La_Herradura_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Playa_La_Herradura_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beach"
"http://es.dbpedia.org/resource/Playa_La_Herradura_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Playa_La_Herradura_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Playa_La_Herradura_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Playa_La_Herradura_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Playa_La_Herradura_(Chubut)","http://www.w3.org/2000/01/rdf-schema#label","Playa La Herradura (Chubut)"
"http://es.dbpedia.org/resource/Playa_La_Herradura_(Chubut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rada_Tilly"
"http://es.dbpedia.org/resource/Playa_La_Herradura_(Chubut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_Argentina"
"http://es.dbpedia.org/resource/Playa_La_Herradura_(Chubut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caleta_Olivia"
"http://es.dbpedia.org/resource/Playa_La_Herradura_(Chubut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balnearios_de_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Playa_La_Herradura_(Chubut)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Playa_La_Herradura_(Chubut)"
"http://es.dbpedia.org/resource/Playa_La_Herradura_(Chubut)","http://es.dbpedia.org/property/accesos","Ruta Nacional 3 y luego camino restringido asfaltado por el coutry"
"http://es.dbpedia.org/resource/Playa_La_Herradura_(Chubut)","http://es.dbpedia.org/property/accesoseñalizado","Sí"
"http://es.dbpedia.org/resource/Playa_La_Herradura_(Chubut)","http://es.dbpedia.org/property/accesotipo","Fácil a pie / coche"
"http://es.dbpedia.org/resource/Playa_La_Herradura_(Chubut)","http://es.dbpedia.org/property/ancho","de 30m a 400m según"
"http://es.dbpedia.org/resource/Playa_La_Herradura_(Chubut)","http://es.dbpedia.org/property/arenacomposición","Arena fina"
"http://es.dbpedia.org/resource/Playa_La_Herradura_(Chubut)","http://es.dbpedia.org/property/arenatipo","Fina"
"http://es.dbpedia.org/resource/Playa_La_Herradura_(Chubut)","http://es.dbpedia.org/property/aspectosmedioambientales","SÍ"
"http://es.dbpedia.org/resource/Playa_La_Herradura_(Chubut)","http://es.dbpedia.org/property/bandera","SÍ"
