"subject","predicate","object"
"http://es.dbpedia.org/resource/James_White_(pastor_adventista)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/George_I._Butler"
"http://es.dbpedia.org/resource/James_White_(pastor_adventista)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/George_I._Butler"
"http://es.dbpedia.org/resource/Ole_Andres_Olsen","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/George_I._Butler"
"http://dbpedia.org/resource/George_Ide_Butler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/George_I._Butler"
"http://es.dbpedia.org/resource/George_I._Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/George_I._Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/George_I._Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/George_I._Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/George_I._Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/George_I._Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/George_I._Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/George_I._Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_I._Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/George_I._Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/George_I._Butler","http://www.w3.org/2000/01/rdf-schema#label","George I. Butler"
"http://es.dbpedia.org/resource/George_I._Butler","http://www.w3.org/2000/01/rdf-schema#comment","George Ide Butler (Waterbury, 12 de noviembre de 1834-Healdsburg, 25 de julio de 1918) fue un pastor, administrador y escritor adventista, que se desempeñó como presidente de la Asociación General entre 1871 y 1874, y entre 1880 y 1888."
"http://es.dbpedia.org/resource/George_I._Butler","http://xmlns.com/foaf/0.1/name","George Ide Butler"
"http://es.dbpedia.org/resource/George_I._Butler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_Adventista_del_Séptimo_Día"
"http://es.dbpedia.org/resource/George_I._Butler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_protestantes"
"http://es.dbpedia.org/resource/George_I._Butler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_protestantes"
"http://es.dbpedia.org/resource/George_I._Butler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adventistas_del_séptimo_día_de_Estados_Unidos"
"http://es.dbpedia.org/resource/George_I._Butler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/George_I._Butler"
"http://es.dbpedia.org/resource/George_I._Butler","http://es.dbpedia.org/property/cargo",5
"http://es.dbpedia.org/resource/George_I._Butler","http://es.dbpedia.org/property/cargo",7
"http://es.dbpedia.org/resource/George_I._Butler","http://es.dbpedia.org/property/cónyuge","Lentha Lockwood"
"http://es.dbpedia.org/resource/George_I._Butler","http://es.dbpedia.org/property/cónyuge","Elizabeth Work Grainger"
"http://es.dbpedia.org/resource/George_I._Butler","http://es.dbpedia.org/property/escudo","Adventist Symbol.svg"
"http://es.dbpedia.org/resource/George_I._Butler","http://es.dbpedia.org/property/imagen","GeorgeIdeButler.jpg"
"http://es.dbpedia.org/resource/George_I._Butler","http://es.dbpedia.org/property/lugarDeFallecimiento","Healdsburg, California, Estados Unidos"
"http://es.dbpedia.org/resource/George_I._Butler","http://es.dbpedia.org/property/lugarDeNacimiento","Waterbury, Vermont, Estados Unidos"
"http://es.dbpedia.org/resource/George_I._Butler","http://es.dbpedia.org/property/nombre","George Ide Butler"
