"subject","predicate","object"
"http://es.dbpedia.org/resource/Griego_Antiguo","http://www.w3.org/2000/01/rdf-schema#label","Griego Antiguo"
"http://es.dbpedia.org/resource/Griego_Antiguo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01307m"
"http://es.dbpedia.org/resource/Griego_Antiguo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Griego_Antiguo"
"http://es.dbpedia.org/resource/Griego_Antiguo","http://dbpedia.org/ontology/wikiPageID",3329428
"http://es.dbpedia.org/resource/Griego_Antiguo","http://dbpedia.org/ontology/wikiPageRevisionID",33889592
"http://es.dbpedia.org/resource/Griego_Antiguo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Griego_antiguo"
"http://es.dbpedia.org/resource/Griego_Antiguo","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Griego_Antiguo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Griego_Antiguo?oldid=33889592&ns=0"
"http://es.wikipedia.org/wiki/Griego_Antiguo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Griego_Antiguo"
"http://es.dbpedia.org/resource/Prometeo_encadenado","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Griego_Antiguo"
