"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_Villa_Astolfi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Villa_Astolfi"
"http://es.dbpedia.org/resource/Estación_Pilar_(San_Martín)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Villa_Astolfi"
"http://es.dbpedia.org/resource/Estación_Pilar_(San_Martín)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Villa_Astolfi"
"http://es.dbpedia.org/resource/Estación_Presidente_Derqui","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Villa_Astolfi"
"http://es.dbpedia.org/resource/Estación_Presidente_Derqui","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Villa_Astolfi"
"http://es.dbpedia.org/resource/Estación_Villa_Astolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Villa_Astolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Villa_Astolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Villa_Astolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Villa_Astolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Villa_Astolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Villa_Astolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Villa_Astolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Villa_Astolfi","http://www.w3.org/2000/01/rdf-schema#label","Estación Villa Astolfi"
"http://es.dbpedia.org/resource/Estación_Villa_Astolfi","http://www.w3.org/2000/01/rdf-schema#comment","Villa Astolfi es una estación ferroviaria de la localidad , partido del Pilar, en la Provincia de Buenos Aires, Argentina. Forma parte de la Línea San Martín, que conecta la estación Retiro, en la Ciudad de Buenos Aires, con la estación Dr. Domingo Cabred, en el noroeste del conurbano bonaerense."
"http://es.dbpedia.org/resource/Estación_Villa_Astolfi","http://xmlns.com/foaf/0.1/name","Villa Astolfi"
"http://es.dbpedia.org/resource/Estación_Villa_Astolfi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_Línea_San_Martín"
