"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_por_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_por_año","http://www.w3.org/2000/01/rdf-schema#label","Asesinatos por año"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_por_año","http://www.w3.org/2004/02/skos/core#prefLabel","Asesinatos por año"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asesinatos"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_por_año","http://dbpedia.org/ontology/wikiPageID",8046599
"http://es.dbpedia.org/resource/Categoría:Asesinatos_por_año","http://dbpedia.org/ontology/wikiPageRevisionID",101280209
"http://es.dbpedia.org/resource/Categoría:Asesinatos_por_año","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Asesinatos_por_año?oldid=101280209&ns=14"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Estados_Unidos_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asesinatos_por_año"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_1981","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asesinatos_por_año"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_2007","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asesinatos_por_año"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asesinatos_por_año"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asesinatos_por_año"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_1961","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asesinatos_por_año"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_1977","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asesinatos_por_año"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_1996","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asesinatos_por_año"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_2015","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asesinatos_por_año"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_1912","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asesinatos_por_año"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_1918","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asesinatos_por_año"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_1979","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asesinatos_por_año"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asesinatos_por_año"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_1993","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asesinatos_por_año"
