"subject","predicate","object"
"http://es.dbpedia.org/resource/Baños_árabes_de_Ferreira","http://www.w3.org/2000/01/rdf-schema#label","Baños árabes de Ferreira"
"http://es.dbpedia.org/resource/Baños_árabes_de_Ferreira","http://www.w3.org/2000/01/rdf-schema#comment","Los baños árabes de Ferreira (provincia de Granada) se encuentran ubicados en una zona periférica dentro de la alquería medieval, y fueron construidos entre los siglos XII y XIII. Estos baños fueron reutilizados para uso doméstico, garantizándose así su buen estado de conservación, ya que la estructura del baño permanece actualmente embutida en una vivienda, lo que ha contribuido de manera muy importante a su buen estado de conservación y confirma la solidez de la fábrica de mampostería de esquistos unidos con mortero de cal."
"http://es.dbpedia.org/resource/Baños_árabes_de_Ferreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baños_de_Andalucía"
"http://es.dbpedia.org/resource/Baños_árabes_de_Ferreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_nazarí"
"http://es.dbpedia.org/resource/Baños_árabes_de_Ferreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Baños_árabes_de_Ferreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferreira_(Granada)"
"http://es.dbpedia.org/resource/Baños_árabes_de_Ferreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_al-Ándalus"
"http://es.dbpedia.org/resource/Baños_árabes_de_Ferreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Baños_árabes_de_Ferreira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baños_árabes_de_Ferreira"
"http://es.dbpedia.org/resource/Baños_árabes_de_Ferreira","http://dbpedia.org/ontology/wikiPageID",976568
"http://es.dbpedia.org/resource/Baños_árabes_de_Ferreira","http://dbpedia.org/ontology/wikiPageRevisionID",118784812
"http://es.dbpedia.org/resource/Baños_árabes_de_Ferreira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boe.es/boe/dias/2004/03/20/pdfs/A12336-12338.pdf"
"http://es.dbpedia.org/resource/Baños_árabes_de_Ferreira","http://dbpedia.org/ontology/wikiPageLength",2226
"http://es.dbpedia.org/resource/Baños_árabes_de_Ferreira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Baños_árabes_de_Ferreira?oldid=118784812&ns=0"
"http://es.dbpedia.org/resource/Baños_árabes_de_Ferreira","http://dbpedia.org/ontology/abstract","Los baños árabes de Ferreira (provincia de Granada) se encuentran ubicados en una zona periférica dentro de la alquería medieval, y fueron construidos entre los siglos XII y XIII. Estos baños fueron reutilizados para uso doméstico, garantizándose así su buen estado de conservación, ya que la estructura del baño permanece actualmente embutida en una vivienda, lo que ha contribuido de manera muy importante a su buen estado de conservación y confirma la solidez de la fábrica de mampostería de esquistos unidos con mortero de cal."
"http://es.dbpedia.org/resource/Banos_árabes_de_ferreira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baños_árabes_de_Ferreira"
"http://es.dbpedia.org/resource/Baños_árabes_de_ferreira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baños_árabes_de_Ferreira"
"http://es.wikipedia.org/wiki/Baños_árabes_de_Ferreira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baños_árabes_de_Ferreira"
"http://es.dbpedia.org/resource/Banos_arabes_de_Ferreira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baños_árabes_de_Ferreira"
"http://es.dbpedia.org/resource/Baños_arabes_de_ferreira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baños_árabes_de_Ferreira"
"http://es.dbpedia.org/resource/Banos_árabes_de_Ferreira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baños_árabes_de_Ferreira"
"http://es.dbpedia.org/resource/Banos_arabes_de_ferreira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baños_árabes_de_Ferreira"
"http://es.dbpedia.org/resource/Baños_arabes_de_Ferreira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baños_árabes_de_Ferreira"
