"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Música_andina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Ecuador"
"http://es.dbpedia.org/resource/Rock_de_Ecuador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Cumbia_andina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Ecuador"
"http://es.dbpedia.org/resource/Tristes_trópicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Música_de_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Música_de_Ecuador","http://www.w3.org/2000/01/rdf-schema#label","Música de Ecuador"
"http://es.dbpedia.org/resource/Categoría:Música_de_Ecuador","http://www.w3.org/2004/02/skos/core#prefLabel","Música de Ecuador"
"http://es.dbpedia.org/resource/Categoría:Música_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_por_país"
"http://es.dbpedia.org/resource/Categoría:Música_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_América_Latina"
"http://es.dbpedia.org/resource/Categoría:Música_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Música_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Música_de_Ecuador","http://dbpedia.org/ontology/wikiPageID",424735
"http://es.dbpedia.org/resource/Categoría:Música_de_Ecuador","http://dbpedia.org/ontology/wikiPageRevisionID",116121110
"http://es.dbpedia.org/resource/Categoría:Música_de_Ecuador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Música_de_Ecuador?oldid=116121110&ns=14"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Ecuador"
"http://es.dbpedia.org/resource/Sanjuanito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Ecuador"
"http://es.dbpedia.org/resource/Laura_Mendoza_Suasti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_música_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Himnos_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Ecuador"
"http://es.dbpedia.org/resource/Pasillo_(música)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Ecuador"
"http://es.dbpedia.org/resource/Mercedes_Mendoza_Suasti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Géneros_musicales_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Ecuador"
"http://es.dbpedia.org/resource/Albazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Ecuador"
"http://es.dbpedia.org/resource/Bomba_del_Chota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Ecuador"
"http://es.dbpedia.org/resource/Capishca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Ecuador"
"http://es.dbpedia.org/resource/Todas_las_voces_todas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Ecuador"
"http://es.dbpedia.org/resource/Tecnocumbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Ecuador"
"http://es.dbpedia.org/resource/Carlota_Jaramillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Conservatorios_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Ecuador"
"http://es.dbpedia.org/resource/Pasacalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Ecuador"
"http://es.dbpedia.org/resource/Música_de_Ecuador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Ecuador"
"http://es.dbpedia.org/resource/Tonada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Ecuador"
"http://es.dbpedia.org/resource/Rondador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Ecuador"
"http://es.dbpedia.org/resource/Alfandoque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Ecuador"
