"subject","predicate","object"
"http://es.dbpedia.org/resource/New_Columbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/New_Columbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/New_Columbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/New_Columbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/New_Columbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/New_Columbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/New_Columbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/New_Columbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/New_Columbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/New_Columbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/New_Columbus","http://www.w3.org/2000/01/rdf-schema#label","New Columbus"
"http://es.dbpedia.org/resource/New_Columbus","http://www.w3.org/2000/01/rdf-schema#comment","New Columbus es un borough ubicado en el condado de Luzerne en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 215 habitantes y una densidad poblacional de 26 personas por km².​"
"http://es.dbpedia.org/resource/New_Columbus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_494"
"http://es.dbpedia.org/resource/New_Columbus","http://xmlns.com/foaf/0.1/name","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/New_Columbus","http://xmlns.com/foaf/0.1/name","New Columbus"
"http://es.dbpedia.org/resource/New_Columbus","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.1689
"http://es.dbpedia.org/resource/New_Columbus","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.2861
"http://es.dbpedia.org/resource/New_Columbus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boroughs_de_Pensilvania"
"http://es.dbpedia.org/resource/New_Columbus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Luzerne"
"http://es.dbpedia.org/resource/New_Columbus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/New_Columbus"
"http://es.dbpedia.org/resource/New_Columbus","http://es.dbpedia.org/property/densidad",26
"http://es.dbpedia.org/resource/New_Columbus","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/New_Columbus","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/New_Columbus","http://es.dbpedia.org/property/mapa","Map of USA PA.svg"
"http://es.dbpedia.org/resource/New_Columbus","http://es.dbpedia.org/property/mapaLoc","Pensilvania"
"http://es.dbpedia.org/resource/New_Columbus","http://es.dbpedia.org/property/nombre","New Columbus"
"http://es.dbpedia.org/resource/New_Columbus","http://es.dbpedia.org/property/nombreOficial","New Columbus"
"http://es.dbpedia.org/resource/New_Columbus","http://es.dbpedia.org/property/pieMapa","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/New_Columbus","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Luzerne y en el estado de Pensilvania"
"http://es.dbpedia.org/resource/New_Columbus","http://es.dbpedia.org/property/población",215
"http://es.dbpedia.org/resource/New_Columbus","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/New_Columbus","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/New_Columbus","http://es.dbpedia.org/property/superficie",83
"http://es.dbpedia.org/resource/New_Columbus","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/New_Columbus","http://es.dbpedia.org/property/superficieTierra",83
"http://es.dbpedia.org/resource/New_Columbus","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Luzerne"
"http://es.dbpedia.org/resource/New_Columbus","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/New_Columbus","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/New_Columbus","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Pensilvania"
"http://es.dbpedia.org/resource/New_Columbus","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Boroughs_de_Pensilvania"
"http://es.dbpedia.org/resource/New_Columbus","http://dbpedia.org/ontology/wikiPageID",4452022
"http://es.dbpedia.org/resource/New_Columbus","http://dbpedia.org/ontology/wikiPageRevisionID",120019006
