"subject","predicate","object"
"http://es.dbpedia.org/resource/Capilla_Baroncelli","http://www.w3.org/2000/01/rdf-schema#label","Capilla Baroncelli"
"http://es.dbpedia.org/resource/Capilla_Baroncelli","http://www.w3.org/2000/01/rdf-schema#comment","La capilla Baroncelli se encuentra en el transepto derecho de la Basílica de Santa Croce en Florencia. Fue decorada con frescos entre 1328 y 1338 por Taddeo Gaddi."
"http://es.dbpedia.org/resource/Capilla_Baroncelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Florencia"
"http://es.dbpedia.org/resource/Capilla_Baroncelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capillas_de_Italia"
"http://es.dbpedia.org/resource/Capilla_Baroncelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capilla_Baroncelli"
"http://es.dbpedia.org/resource/Capilla_Baroncelli","http://dbpedia.org/ontology/wikiPageID",7027563
"http://es.dbpedia.org/resource/Capilla_Baroncelli","http://dbpedia.org/ontology/wikiPageRevisionID",124935715
"http://es.dbpedia.org/resource/Capilla_Baroncelli","http://dbpedia.org/ontology/wikiPageLength",1627
"http://es.dbpedia.org/resource/Capilla_Baroncelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Capilla_Baroncelli?oldid=124935715&ns=0"
"http://es.dbpedia.org/resource/Capilla_Baroncelli","http://dbpedia.org/ontology/abstract","La capilla Baroncelli se encuentra en el transepto derecho de la Basílica de Santa Croce en Florencia. Fue decorada con frescos entre 1328 y 1338 por Taddeo Gaddi."
"http://es.wikipedia.org/wiki/Capilla_Baroncelli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capilla_Baroncelli"
