"subject","predicate","object"
"http://dbpedia.org/resource/Fran%C3%A7ois_Habeneck","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/François-Antoine_Habeneck"
"http://es.wikipedia.org/wiki/François-Antoine_Habeneck","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/François-Antoine_Habeneck"
"http://es.dbpedia.org/resource/Francois-Antoine_Habeneck","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/François-Antoine_Habeneck"
"http://es.dbpedia.org/resource/Francois_Antoine_Habeneck","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/François-Antoine_Habeneck"
"http://es.dbpedia.org/resource/François_Antoine_Habeneck","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/François-Antoine_Habeneck"
"http://es.dbpedia.org/resource/François-Antoine_Habeneck","http://www.w3.org/2000/01/rdf-schema#label","François-Antoine Habeneck"
"http://es.dbpedia.org/resource/François-Antoine_Habeneck","http://www.w3.org/2000/01/rdf-schema#comment","François-Antoine Habeneck (Charleville-Mézières, 22 de enero de 1781 - París, 8 de febrero de 1849) fue un violinista y compositor francés. Entró al Conservatorio de París, y en 1816 fue nombrado primer violín de la Capilla Real. De 1821 a 1824 desarrolló las funciones de director de orquesta de la Ópera nacional de París, y se le nombró después profesor de violín en el conservatorio, donde era inspector de estudios, sirviendo en esta plaza hasta 1846. En 1806 ya dirigía los conciertos del conservatorio, pero cuando alcanzó mayor éxito fue a partir de 1828, al fundarse la ."
"http://es.dbpedia.org/resource/François-Antoine_Habeneck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bnq5k"
"http://es.dbpedia.org/resource/François-Antoine_Habeneck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/François-Antoine_Habeneck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo_de_Francia"
"http://es.dbpedia.org/resource/François-Antoine_Habeneck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Francia"
"http://es.dbpedia.org/resource/François-Antoine_Habeneck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Francia"
"http://es.dbpedia.org/resource/François-Antoine_Habeneck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/François-Antoine_Habeneck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/François-Antoine_Habeneck"
"http://es.dbpedia.org/resource/François-Antoine_Habeneck","http://dbpedia.org/ontology/wikiPageID",2034608
"http://es.dbpedia.org/resource/François-Antoine_Habeneck","http://dbpedia.org/ontology/wikiPageRevisionID",130341385
"http://es.dbpedia.org/resource/François-Antoine_Habeneck","http://dbpedia.org/ontology/wikiPageLength",1608
"http://es.dbpedia.org/resource/François-Antoine_Habeneck","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/François-Antoine_Habeneck?oldid=130341385&ns=0"
"http://es.dbpedia.org/resource/François-Antoine_Habeneck","http://dbpedia.org/ontology/abstract","François-Antoine Habeneck (Charleville-Mézières, 22 de enero de 1781 - París, 8 de febrero de 1849) fue un violinista y compositor francés. Entró al Conservatorio de París, y en 1816 fue nombrado primer violín de la Capilla Real. De 1821 a 1824 desarrolló las funciones de director de orquesta de la Ópera nacional de París, y se le nombró después profesor de violín en el conservatorio, donde era inspector de estudios, sirviendo en esta plaza hasta 1846. Se distinguió como director de orquesta, y fue quien introdujo en Francia el gusto por la música instrumental de Beethoven. Compuso varios conciertos, árias, duetos, nocturnos y otras piezas para violín. En 1806 ya dirigía los conciertos del conservatorio, pero cuando alcanzó mayor éxito fue a partir de 1828, al fundarse la ."
"http://dbpedia.org/resource/François_Habeneck","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/François-Antoine_Habeneck"
