"subject","predicate","object"
"http://es.dbpedia.org/resource/Eurocopa_1968","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_GSP"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Chipre","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_GSP"
"http://es.dbpedia.org/resource/Olympiakos_Nicosia_FC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_GSP"
"http://es.dbpedia.org/resource/Olympiakos_Nicosia_FC","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_GSP"
"http://es.dbpedia.org/resource/Olympiakos_Nicosia_FC","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_GSP"
"http://es.dbpedia.org/resource/Estadio_GSP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_GSP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_GSP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_GSP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_GSP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_GSP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_GSP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_GSP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_GSP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_GSP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_GSP","http://www.w3.org/2000/01/rdf-schema#label","Estadio GSP"
"http://es.dbpedia.org/resource/Estadio_GSP","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio de la Asociación Gimnástica de Todos los Chipriotas (Estadio GSP) (en griego, Στάδιο Γυμναστικός Σύλλογος Παγκύπρια) es un estadio de fútbol construido en 1999 en Nicosia, Chipre. Aunque es pequeño para los estándares internacionales es el estadio más grande del país, con una capacidad de 22 859 espectadores.​ En el recinto juegan de local varios clubes de Nicosia como el APOEL, el AC Omonia y el Olympiakos Nicosia, además de la selección de fútbol de Chipre. También es el nombre del antiguo Estadio GSP, que se encontraba en el centro de Nicosia y tenía capacidad para 12 000 personas. El dueño del recinto es la Asociación Gimnástica de Todos los Chipriotas."
