"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elecciones_estatales_de_Tlaxcala_de_1980","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_estatales_de_Tlaxcala_de_1980"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Tlaxcala_de_1980","http://www.w3.org/2000/01/rdf-schema#label","Elecciones estatales de Tlaxcala de 1980"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Tlaxcala_de_1980","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones estatales de Tlaxcala de 1980 tuvieron lugar el domingo 2 de noviembre de 1980, en ellas fueron renovados los siguientes cargos de elección popular en el estado mexicano de Tlaxcala: 
* Gobernador de Tlaxcala. Titular del poder ejecutivo del estado y electo para un periodo de seis años no renovables en ningún caso. El candidato electo fue Tulio Hernández Gómez. 
* : electos de manera directa por cada uno de los Distritos Electorales."
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Tlaxcala_de_1980","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_de_México_de_1980"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Tlaxcala_de_1980","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_de_Tlaxcala"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Tlaxcala_de_1980","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_estatales_de_Tlaxcala_de_1980"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Tlaxcala_de_1980","http://es.dbpedia.org/property/ancho",66
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Tlaxcala_de_1980","http://es.dbpedia.org/property/compacto","si"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Tlaxcala_de_1980","http://es.dbpedia.org/property/elecciónAnterior","Elecciones estatales de Tlaxcala de 1979"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Tlaxcala_de_1980","http://es.dbpedia.org/property/fechaAnterior",1979
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Tlaxcala_de_1980","http://es.dbpedia.org/property/nombreElección","Elecciones estatales de Tlaxcala de 1980"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Tlaxcala_de_1980","http://es.dbpedia.org/property/país","Tlaxcala"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Tlaxcala_de_1980","http://es.dbpedia.org/property/siguienteElección","Elecciones estatales de Tlaxcala de 1982"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Tlaxcala_de_1980","http://es.dbpedia.org/property/siguienteFecha",1982
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Tlaxcala_de_1980","http://dbpedia.org/ontology/wikiPageID",4861879
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Tlaxcala_de_1980","http://dbpedia.org/ontology/wikiPageRevisionID",126584017
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Tlaxcala_de_1980","http://dbpedia.org/ontology/wikiPageLength",2249
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Tlaxcala_de_1980","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_estatales_de_Tlaxcala_de_1980?oldid=126584017&ns=0"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Tlaxcala_de_1980","http://dbpedia.org/ontology/abstract","Las elecciones estatales de Tlaxcala de 1980 tuvieron lugar el domingo 2 de noviembre de 1980, en ellas fueron renovados los siguientes cargos de elección popular en el estado mexicano de Tlaxcala: 
* Gobernador de Tlaxcala. Titular del poder ejecutivo del estado y electo para un periodo de seis años no renovables en ningún caso. El candidato electo fue Tulio Hernández Gómez. 
* : electos de manera directa por cada uno de los Distritos Electorales."
