"subject","predicate","object"
"http://es.wikipedia.org/wiki/George_Lawrence","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/George_Lawrence"
"http://es.dbpedia.org/resource/Lawr.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/George_Lawrence"
"http://es.dbpedia.org/resource/Poco_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/George_Lawrence"
"http://es.dbpedia.org/resource/George_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/George_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/George_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/George_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/George_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/George_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/George_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/George_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/George_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/George_Lawrence","http://www.w3.org/2000/01/rdf-schema#label","George Lawrence"
"http://es.dbpedia.org/resource/George_Lawrence","http://www.w3.org/2000/01/rdf-schema#comment","George Lawrence ( 1827 - 1895 ) fue un botánico, y horticultor inglés."
"http://es.dbpedia.org/resource/George_Lawrence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/George_Lawrence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/George_Lawrence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Horticultores_del_Reino_Unido"
"http://es.dbpedia.org/resource/George_Lawrence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/George_Lawrence"
"http://es.dbpedia.org/resource/George_Lawrence","http://es.dbpedia.org/property/abreviaturaEnZoología","Lawr."
"http://es.dbpedia.org/resource/George_Lawrence","http://es.dbpedia.org/property/fechaDeFallecimiento",1895
"http://es.dbpedia.org/resource/George_Lawrence","http://es.dbpedia.org/property/fechaDeNacimiento",1827
"http://es.dbpedia.org/resource/George_Lawrence","http://es.dbpedia.org/property/lugarDeFallecimiento","ibíd."
"http://es.dbpedia.org/resource/George_Lawrence","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/George_Lawrence","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/George_Lawrence","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/George_Lawrence","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/George_Lawrence","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Horticultura"
"http://es.dbpedia.org/resource/George_Lawrence","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/George_Lawrence","http://dbpedia.org/ontology/wikiPageID",4289665
"http://es.dbpedia.org/resource/George_Lawrence","http://dbpedia.org/ontology/wikiPageRevisionID",124850182
"http://es.dbpedia.org/resource/George_Lawrence","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.ch/books%3Fid=Q1wCAAAAYAAJ&pg=PA313"
"http://es.dbpedia.org/resource/George_Lawrence","http://dbpedia.org/ontology/wikiPageLength",1905
"http://es.dbpedia.org/resource/George_Lawrence","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/George_Lawrence","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/George_Lawrence","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/George_Lawrence?oldid=124850182&ns=0"
"http://es.dbpedia.org/resource/George_Lawrence","http://dbpedia.org/ontology/abstract","George Lawrence ( 1827 - 1895 ) fue un botánico, y horticultor inglés."
