"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nephrolepidina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nephrolepidina"
"http://es.dbpedia.org/resource/Nephrolepidina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nephrolepidina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nephrolepidina","http://www.w3.org/2000/01/rdf-schema#label","Nephrolepidina"
"http://es.dbpedia.org/resource/Nephrolepidina","http://www.w3.org/2000/01/rdf-schema#comment","Nephrolepidina es un género de foraminífero bentónico de la subfamilia Helicolepidininae, de la familia Lepidocyclinidae, de la superfamilia Asterigerinoidea, del suborden Rotaliina​ y del orden Rotaliida.​ Su especie tipo es . Su rango cronoestratigráfico abarca desde el Luteciense (Eoceno medio) hasta el Burdigaliense (Mioceno inferior)."
"http://es.dbpedia.org/resource/Nephrolepidina","http://xmlns.com/foaf/0.1/name","Nephrolepidina"
"http://es.dbpedia.org/resource/Nephrolepidina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Rotaliida"
"http://es.dbpedia.org/resource/Nephrolepidina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Rotaliida_s.s."
"http://es.dbpedia.org/resource/Nephrolepidina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Nephrolepidina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nephrolepidina"
"http://es.dbpedia.org/resource/Nephrolepidina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Nephrolepidina","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Nephrolepidina","http://es.dbpedia.org/property/diversity","Lista de especies"
"http://es.dbpedia.org/resource/Nephrolepidina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lepidocyclinidae"
"http://es.dbpedia.org/resource/Nephrolepidina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Burdigaliense"
"http://es.dbpedia.org/resource/Nephrolepidina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Luteciense"
"http://es.dbpedia.org/resource/Nephrolepidina","http://es.dbpedia.org/property/genus","Nephrolepidina †"
"http://es.dbpedia.org/resource/Nephrolepidina","http://es.dbpedia.org/property/genusAuthority","Douvillé, 1911"
