"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Eván_de_Arriba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siete_Iglesias_de_Trabancos"
"http://es.dbpedia.org/resource/Siete_Iglesias_de_Trabancos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siete_Iglesias_de_Trabancos"
"http://es.dbpedia.org/resource/Castillo_de_Eván_de_Abajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siete_Iglesias_de_Trabancos"
"http://es.dbpedia.org/resource/Marquesado_de_Siete_Iglesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siete_Iglesias_de_Trabancos"
"http://es.dbpedia.org/resource/Categoría:Siete_Iglesias_de_Trabancos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Siete_Iglesias_de_Trabancos","http://www.w3.org/2000/01/rdf-schema#label","Siete Iglesias de Trabancos"
"http://es.dbpedia.org/resource/Categoría:Siete_Iglesias_de_Trabancos","http://www.w3.org/2004/02/skos/core#prefLabel","Siete Iglesias de Trabancos"
"http://es.dbpedia.org/resource/Categoría:Siete_Iglesias_de_Trabancos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Categoría:Siete_Iglesias_de_Trabancos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Categoría:Siete_Iglesias_de_Trabancos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_de_Levante:_Ruta_desde_Valencia"
"http://es.dbpedia.org/resource/Categoría:Siete_Iglesias_de_Trabancos","http://dbpedia.org/ontology/wikiPageID",9629787
"http://es.dbpedia.org/resource/Categoría:Siete_Iglesias_de_Trabancos","http://dbpedia.org/ontology/wikiPageRevisionID",130064217
"http://es.dbpedia.org/resource/Categoría:Siete_Iglesias_de_Trabancos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Siete_Iglesias_de_Trabancos?oldid=130064217&ns=14"
"http://es.dbpedia.org/resource/Categoría:Arroperos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Siete_Iglesias_de_Trabancos"
