"subject","predicate","object"
"http://es.dbpedia.org/resource/Fingerling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_neerlandesas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Miffy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_neerlandesas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Max_Havelaar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_neerlandesas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Categoría:Novelas_neerlandesas_adaptadas_al_cine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Novelas_neerlandesas_adaptadas_al_cine","http://www.w3.org/2000/01/rdf-schema#label","Novelas neerlandesas adaptadas al cine"
"http://es.dbpedia.org/resource/Categoría:Novelas_neerlandesas_adaptadas_al_cine","http://www.w3.org/2004/02/skos/core#prefLabel","Novelas neerlandesas adaptadas al cine"
"http://es.dbpedia.org/resource/Categoría:Novelas_neerlandesas_adaptadas_al_cine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Novelas_neerlandesas_adaptadas_al_cine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Categoría:Novelas_neerlandesas_adaptadas_al_cine","http://dbpedia.org/ontology/wikiPageID",8930499
"http://es.dbpedia.org/resource/Categoría:Novelas_neerlandesas_adaptadas_al_cine","http://dbpedia.org/ontology/wikiPageRevisionID",116045316
"http://es.dbpedia.org/resource/Categoría:Novelas_neerlandesas_adaptadas_al_cine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Novelas_neerlandesas_adaptadas_al_cine?oldid=116045316&ns=14"
"http://es.dbpedia.org/resource/Cruzada_en_jeans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_neerlandesas_adaptadas_al_cine"
