"subject","predicate","object"
"http://es.dbpedia.org/resource/Peter_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peter_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peter_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peter_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peter_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peter_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peter_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peter_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peter_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peter_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peter_Baumann","http://www.w3.org/2000/01/rdf-schema#label","Peter Baumann"
"http://es.dbpedia.org/resource/Peter_Baumann","http://www.w3.org/2000/01/rdf-schema#comment","Peter Baumann (Berlín, 29 de enero de 1953) es un músico y compositor alemán de música electrónica.​ Es conocido por haber formado parte del grupo alemán de música electrónica Tangerine Dream entre 1971 a 1978​ y por haber fundado un influyente sello de música electrónica, Private Music, activo entre los años 80 y 90.​"
"http://es.dbpedia.org/resource/Peter_Baumann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m9fv"
"http://es.dbpedia.org/resource/Peter_Baumann","http://xmlns.com/foaf/0.1/name","Peter Baumann"
"http://es.dbpedia.org/resource/Peter_Baumann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1953"
"http://es.dbpedia.org/resource/Peter_Baumann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tangerine_Dream"
"http://es.dbpedia.org/resource/Peter_Baumann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berlín"
"http://es.dbpedia.org/resource/Peter_Baumann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Alemania"
"http://es.dbpedia.org/resource/Peter_Baumann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peter_Baumann"
"http://es.dbpedia.org/resource/Peter_Baumann","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/Tangerine_Dream"
"http://es.dbpedia.org/resource/Peter_Baumann","http://es.dbpedia.org/property/birthName","Peter Baumann"
"http://es.dbpedia.org/resource/Peter_Baumann","http://es.dbpedia.org/property/fechaDeNacimiento",29
"http://es.dbpedia.org/resource/Peter_Baumann","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/Peter_Baumann","http://es.dbpedia.org/property/instrumento","Teclados, órgano, sintetizador"
"http://es.dbpedia.org/resource/Peter_Baumann","http://es.dbpedia.org/property/label","http://es.dbpedia.org/resource/Virgin_Records"
"http://es.dbpedia.org/resource/Peter_Baumann","http://es.dbpedia.org/property/label","http://es.dbpedia.org/resource/EMI_Records"
"http://es.dbpedia.org/resource/Peter_Baumann","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Peter_Baumann","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Berlín"
"http://es.dbpedia.org/resource/Peter_Baumann","http://es.dbpedia.org/property/nombre","Peter Baumann"
"http://es.dbpedia.org/resource/Peter_Baumann","http://es.dbpedia.org/property/ocupacion","Músico, compositor"
"http://es.dbpedia.org/resource/Peter_Baumann","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Peter_Baumann","http://es.dbpedia.org/property/background","non_vocal_instrumentalist"
"http://es.dbpedia.org/resource/Peter_Baumann","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Peter_Baumann","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Berlín"
"http://es.dbpedia.org/resource/Peter_Baumann","http://dbpedia.org/ontology/wikiPageID",6198924
"http://es.dbpedia.org/resource/Peter_Baumann","http://dbpedia.org/ontology/wikiPageRevisionID",128097215
"http://es.dbpedia.org/resource/Peter_Baumann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thebaumannfoundation.org/"
"http://es.dbpedia.org/resource/Peter_Baumann","http://dbpedia.org/ontology/wikiPageLength",3823
"http://es.dbpedia.org/resource/Peter_Baumann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peter_Baumann?oldid=128097215&ns=0"
"http://es.dbpedia.org/resource/Peter_Baumann","http://dbpedia.org/ontology/abstract","Peter Baumann (Berlín, 29 de enero de 1953) es un músico y compositor alemán de música electrónica.​ Es conocido por haber formado parte del grupo alemán de música electrónica Tangerine Dream entre 1971 a 1978​ y por haber fundado un influyente sello de música electrónica, Private Music, activo entre los años 80 y 90.​"
"http://es.dbpedia.org/resource/Stratosfear","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Peter_Baumann"
"http://es.dbpedia.org/resource/Atem","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Peter_Baumann"
"http://dbpedia.org/resource/Peter_Baumann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peter_Baumann"
"http://es.dbpedia.org/resource/Grosses_Wasser","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Peter_Baumann"
"http://es.dbpedia.org/resource/Grosses_Wasser","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Peter_Baumann"
"http://es.wikipedia.org/wiki/Peter_Baumann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peter_Baumann"
"http://es.dbpedia.org/resource/Sorcerer_(banda_sonora)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Peter_Baumann"
"http://es.dbpedia.org/resource/Particles","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Peter_Baumann"
"http://es.dbpedia.org/resource/Recurring_Dreams","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Peter_Baumann"
"http://es.dbpedia.org/resource/Oedipus_Tyrannus","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Peter_Baumann"
"http://es.dbpedia.org/resource/Phaedra","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Peter_Baumann"
"http://es.dbpedia.org/resource/Tangerine_Dream","http://es.dbpedia.org/property/antiguosMiembros","http://es.dbpedia.org/resource/Peter_Baumann"
"http://es.dbpedia.org/resource/Tangerine_Dream","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Peter_Baumann"
"http://es.dbpedia.org/resource/Finnegans_Wake_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Peter_Baumann"
