"subject","predicate","object"
"http://es.dbpedia.org/resource/Patria_(estacion_del_metro_de_Guadalajara)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Patria"
"http://es.dbpedia.org/resource/Estación_España","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Patria"
"http://es.dbpedia.org/resource/Estación_España","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Patria"
"http://es.dbpedia.org/resource/Patria_(estación_del_metro_de_Guadalajara)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Patria"
"http://es.dbpedia.org/resource/Estación_Patria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Patria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Patria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Patria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Patria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Patria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Patria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Patria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Patria","http://www.w3.org/2000/01/rdf-schema#label","Estación Patria"
"http://es.dbpedia.org/resource/Estación_Patria","http://www.w3.org/2000/01/rdf-schema#comment","Patria es la décimo-séptima estación de la Línea 1 del Tren Ligero de Guadalajara en sentido norte a sur, y la cuarta en sentido opuesto; es además una de las estaciones a nivel de calle (superficiales) ubicadas en medio de la Avenida Cristóbal Colón. Debe su nombre a la Avenida de la Patria que forma una semi-circunferencia desde el norte de la Zona Metropolitana de Guadalajara (en la colonia Atemajac, en los límites municipales de Zapopan y Guadalajara) hacia el sur de la misma (en la sección colonial Jardines de San José); cruzando Av. Colón y hasta la Calzada Gobernador Curiél."
"http://es.dbpedia.org/resource/Estación_Patria","http://xmlns.com/foaf/0.1/name","Patria"
"http://es.dbpedia.org/resource/Estación_Patria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_México_inauguradas_en_1989"
"http://es.dbpedia.org/resource/Estación_Patria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_1_del_tren_ligero_de_Guadalajara"
"http://es.dbpedia.org/resource/Estación_Patria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Patria"
"http://es.dbpedia.org/resource/Estación_Patria","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_Patria","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Isla_Raza"
"http://es.dbpedia.org/resource/Estación_Patria","http://es.dbpedia.org/property/barrio","El Sauz"
"http://es.dbpedia.org/resource/Estación_Patria","http://es.dbpedia.org/property/color","red"
"http://es.dbpedia.org/resource/Estación_Patria","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Estación_Patria","http://es.dbpedia.org/property/dirección","Av. Colón y Patria Sur"
"http://es.dbpedia.org/resource/Estación_Patria","http://es.dbpedia.org/property/fin","Estación Periférico Sur"
"http://es.dbpedia.org/resource/Estación_Patria","http://es.dbpedia.org/property/imagen","Estación Patria Línea 1 GDL.jpg"
"http://es.dbpedia.org/resource/Estación_Patria","http://es.dbpedia.org/property/inaugurada",1
"http://es.dbpedia.org/resource/Estación_Patria","http://es.dbpedia.org/property/inicio","Estación Auditorio"
"http://es.dbpedia.org/resource/Estación_Patria","http://es.dbpedia.org/property/línea",35
"http://es.dbpedia.org/resource/Estación_Patria","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Guadalajara_(México)"
"http://es.dbpedia.org/resource/Estación_Patria","http://es.dbpedia.org/property/nombre","Patria"
"http://es.dbpedia.org/resource/Estación_Patria","http://es.dbpedia.org/property/piedefoto","Estación Patria."
"http://es.dbpedia.org/resource/Estación_Patria","http://es.dbpedia.org/property/sector","Juárez"
"http://es.dbpedia.org/resource/Estación_Patria","http://es.dbpedia.org/property/servicios","Acceso a bicicletas 28px       
Accesibilidad a discapacitados 18px"
"http://es.dbpedia.org/resource/Estación_Patria","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_España"
"http://es.dbpedia.org/resource/Estación_Patria","http://es.dbpedia.org/property/tamañoDeFoto",300
"http://es.dbpedia.org/resource/Estación_Patria","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/Estación_Patria","http://dbpedia.org/ontology/wikiPageID",1608573
"http://es.dbpedia.org/resource/Estación_Patria","http://dbpedia.org/ontology/wikiPageRevisionID",118633330
"http://es.dbpedia.org/resource/Estación_Patria","http://dbpedia.org/ontology/wikiPageLength",2197
"http://es.dbpedia.org/resource/Estación_Patria","http://dbpedia.org/ontology/address","Av. Colón y Patria Sur"
"http://es.dbpedia.org/resource/Estación_Patria","http://dbpedia.org/ontology/openingYear","0001"
"http://es.dbpedia.org/resource/Estación_Patria","http://dbpedia.org/ontology/railwayPlatforms","2"
"http://es.dbpedia.org/resource/Estación_Patria","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_España"
"http://es.dbpedia.org/resource/Estación_Patria","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Guadalajara_(México)"
"http://es.dbpedia.org/resource/Estación_Patria","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Isla_Raza"
"http://es.dbpedia.org/resource/Estación_Patria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Patria?oldid=118633330&ns=0"
"http://es.dbpedia.org/resource/Estación_Patria","http://dbpedia.org/ontology/abstract","Patria es la décimo-séptima estación de la Línea 1 del Tren Ligero de Guadalajara en sentido norte a sur, y la cuarta en sentido opuesto; es además una de las estaciones a nivel de calle (superficiales) ubicadas en medio de la Avenida Cristóbal Colón. Debe su nombre a la Avenida de la Patria que forma una semi-circunferencia desde el norte de la Zona Metropolitana de Guadalajara (en la colonia Atemajac, en los límites municipales de Zapopan y Guadalajara) hacia el sur de la misma (en la sección colonial Jardines de San José); cruzando Av. Colón y hasta la Calzada Gobernador Curiél. Presta servicio a las colonias Villa Guerrero, El Sauz y López Portillo. Su logo es la bandera mexicana izada en un asta."
"http://es.dbpedia.org/resource/Estación_Isla_Raza","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Patria"
"http://es.dbpedia.org/resource/Estación_Isla_Raza","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Patria"
"http://es.dbpedia.org/resource/Patria_(estación_del_Tren_Ligero_de_Guadalajara)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Patria"
"http://es.wikipedia.org/wiki/Estación_Patria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Patria"
