"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rhinichthys_atratulus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rhinichthys_atratulus"
"http://es.dbpedia.org/resource/Rhinichthys_atratulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rhinichthys_atratulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rhinichthys_atratulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Rhinichthys_atratulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rhinichthys_atratulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rhinichthys_atratulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rhinichthys_atratulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Rhinichthys_atratulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhinichthys_atratulus","http://www.w3.org/2000/01/rdf-schema#label","Rhinichthys atratulus"
"http://es.dbpedia.org/resource/Rhinichthys_atratulus","http://www.w3.org/2000/01/rdf-schema#comment","Rhinichthys atratulus es una especie de peces de la familia de los Cyprinidae en el orden de los Cypriniformes."
"http://es.dbpedia.org/resource/Rhinichthys_atratulus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v27vn"
"http://es.dbpedia.org/resource/Rhinichthys_atratulus","http://xmlns.com/foaf/0.1/name","Rhinichthys atratulus"
"http://es.dbpedia.org/resource/Rhinichthys_atratulus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhinichthys"
"http://es.dbpedia.org/resource/Rhinichthys_atratulus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhinichthys_atratulus"
"http://es.dbpedia.org/resource/Rhinichthys_atratulus","http://es.dbpedia.org/property/binomial","Rhinichthys atratulus"
"http://es.dbpedia.org/resource/Rhinichthys_atratulus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Rhinichthys_atratulus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cyprinidae"
"http://es.dbpedia.org/resource/Rhinichthys_atratulus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Rhinichthys"
"http://es.dbpedia.org/resource/Rhinichthys_atratulus","http://es.dbpedia.org/property/image","Blacknose Dace, Male, Rhinichthys atratulus.jpg"
