"subject","predicate","object"
"http://es.dbpedia.org/resource/HNK_Sloga_Uskoplje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/HNK_Sloga_Uskoplje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HNK_Sloga_Uskoplje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/HNK_Sloga_Uskoplje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/HNK_Sloga_Uskoplje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/HNK_Sloga_Uskoplje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/HNK_Sloga_Uskoplje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/HNK_Sloga_Uskoplje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/HNK_Sloga_Uskoplje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/HNK_Sloga_Uskoplje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/HNK_Sloga_Uskoplje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/HNK_Sloga_Uskoplje","http://www.w3.org/2000/01/rdf-schema#label","HNK Sloga Uskoplje"
"http://es.dbpedia.org/resource/HNK_Sloga_Uskoplje","http://www.w3.org/2000/01/rdf-schema#comment","El HNK Sloga Uskoplje es un club de fútbol Bosnia de la ciudad de Uskoplje en Federacija BiH. Fue fundado en 1946 y se desempeña en la ."
"http://es.dbpedia.org/resource/HNK_Sloga_Uskoplje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rl1fh"
"http://es.dbpedia.org/resource/HNK_Sloga_Uskoplje","http://xmlns.com/foaf/0.1/name","HNK Sloga Uskoplje"
"http://es.dbpedia.org/resource/HNK_Sloga_Uskoplje","http://xmlns.com/foaf/0.1/nick","crveni (Rojos)"
"http://es.dbpedia.org/resource/HNK_Sloga_Uskoplje","http://xmlns.com/foaf/0.1/homepage","http://slogauskoplje.blog.hr/"
"http://es.dbpedia.org/resource/HNK_Sloga_Uskoplje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/HNK_Sloga_Uskoplje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1946"
"http://es.dbpedia.org/resource/HNK_Sloga_Uskoplje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HNK_Sloga_Uskoplje"
"http://es.dbpedia.org/resource/HNK_Sloga_Uskoplje","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/HNK_Sloga_Uskoplje","http://es.dbpedia.org/property/body","FF0000"
"http://es.dbpedia.org/resource/HNK_Sloga_Uskoplje","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/HNK_Sloga_Uskoplje","http://es.dbpedia.org/property/capacidad",5000
"http://es.dbpedia.org/resource/HNK_Sloga_Uskoplje","http://es.dbpedia.org/property/entrenador",20
"http://es.dbpedia.org/resource/HNK_Sloga_Uskoplje","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Gornji_Vakuf-Uskoplje"
"http://es.dbpedia.org/resource/HNK_Sloga_Uskoplje","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/HNK_Sloga_Uskoplje","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Košute_Stadium"
"http://es.dbpedia.org/resource/HNK_Sloga_Uskoplje","http://es.dbpedia.org/property/fundación",1946
"http://es.dbpedia.org/resource/HNK_Sloga_Uskoplje","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/HNK_Sloga_Uskoplje","http://es.dbpedia.org/property/leftarm","FF0000"
"http://es.dbpedia.org/resource/HNK_Sloga_Uskoplje","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/HNK_Sloga_Uskoplje","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Druga_liga_FBiH_Jug"
"http://es.dbpedia.org/resource/HNK_Sloga_Uskoplje","http://es.dbpedia.org/property/nombre","HNK Sloga Uskoplje"
"http://es.dbpedia.org/resource/HNK_Sloga_Uskoplje","http://es.dbpedia.org/property/nombreCompleto","HNK Sloga Uskoplje"
"http://es.dbpedia.org/resource/HNK_Sloga_Uskoplje","http://es.dbpedia.org/property/patternB","_redstripes2"
"http://es.dbpedia.org/resource/HNK_Sloga_Uskoplje","http://es.dbpedia.org/property/patternLa","_red stripes"
"http://es.dbpedia.org/resource/HNK_Sloga_Uskoplje","http://es.dbpedia.org/property/patternRa","_red stripes"
"http://es.dbpedia.org/resource/HNK_Sloga_Uskoplje","http://es.dbpedia.org/property/posición",7
"http://es.dbpedia.org/resource/HNK_Sloga_Uskoplje","http://es.dbpedia.org/property/presidente",20
"http://es.dbpedia.org/resource/HNK_Sloga_Uskoplje","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/HNK_Sloga_Uskoplje","http://es.dbpedia.org/property/rightarm",0
"http://es.dbpedia.org/resource/HNK_Sloga_Uskoplje","http://es.dbpedia.org/property/rightarm","FF0000"
"http://es.dbpedia.org/resource/HNK_Sloga_Uskoplje","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/HNK_Sloga_Uskoplje","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/HNK_Sloga_Uskoplje","http://es.dbpedia.org/property/shorts","FF0000"
"http://es.dbpedia.org/resource/HNK_Sloga_Uskoplje","http://es.dbpedia.org/property/socks","FF0000"
"http://es.dbpedia.org/resource/HNK_Sloga_Uskoplje","http://es.dbpedia.org/property/socks","FFFFFF"
"http://es.dbpedia.org/resource/HNK_Sloga_Uskoplje","http://es.dbpedia.org/property/socks",0
"http://es.dbpedia.org/resource/HNK_Sloga_Uskoplje","http://es.dbpedia.org/property/temporada",2011
"http://es.dbpedia.org/resource/HNK_Sloga_Uskoplje","http://es.dbpedia.org/property/web","http://slogauskoplje.blog.hr/"
"http://es.dbpedia.org/resource/HNK_Sloga_Uskoplje","http://es.dbpedia.org/property/apodo(s)_","crveni"
"http://es.dbpedia.org/resource/HNK_Sloga_Uskoplje","http://dbpedia.org/ontology/wikiPageID",2348833
"http://es.dbpedia.org/resource/HNK_Sloga_Uskoplje","http://dbpedia.org/ontology/wikiPageRevisionID",118238256
"http://es.dbpedia.org/resource/HNK_Sloga_Uskoplje","http://dbpedia.org/ontology/wikiPageExternalLink","http://slogauskoplje.blog.hr/"
"http://es.dbpedia.org/resource/HNK_Sloga_Uskoplje","http://dbpedia.org/ontology/wikiPageLength",1694
"http://es.dbpedia.org/resource/HNK_Sloga_Uskoplje","http://dbpedia.org/ontology/capacity",5000
"http://es.dbpedia.org/resource/HNK_Sloga_Uskoplje","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/HNK_Sloga_Uskoplje","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Košute_Stadium"
"http://es.dbpedia.org/resource/HNK_Sloga_Uskoplje","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Uskoplje"
"http://es.dbpedia.org/resource/HNK_Sloga_Uskoplje","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/HNK_Sloga_Uskoplje","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Košute_Stadium"
"http://es.dbpedia.org/resource/HNK_Sloga_Uskoplje","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Uskoplje"
"http://es.dbpedia.org/resource/HNK_Sloga_Uskoplje","http://dbpedia.org/ontology/manager","http://es.dbpedia.org/resource/Ibrahim_Zukanović"
"http://es.dbpedia.org/resource/HNK_Sloga_Uskoplje","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/HNK_Sloga_Uskoplje?oldid=118238256&ns=0"
"http://es.dbpedia.org/resource/HNK_Sloga_Uskoplje","http://dbpedia.org/ontology/abstract","El HNK Sloga Uskoplje es un club de fútbol Bosnia de la ciudad de Uskoplje en Federacija BiH. Fue fundado en 1946 y se desempeña en la ."
"http://dbpedia.org/resource/HNK_Sloga_Uskoplje","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HNK_Sloga_Uskoplje"
"http://es.wikipedia.org/wiki/HNK_Sloga_Uskoplje","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HNK_Sloga_Uskoplje"
