"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_St._Louis_Cardinals","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:St._Louis_Cardinals"
"http://es.dbpedia.org/resource/Categoría:St._Louis_Cardinals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:St._Louis_Cardinals","http://www.w3.org/2000/01/rdf-schema#label","St. Louis Cardinals"
"http://es.dbpedia.org/resource/Categoría:St._Louis_Cardinals","http://www.w3.org/2004/02/skos/core#prefLabel","St. Louis Cardinals"
"http://es.dbpedia.org/resource/Categoría:St._Louis_Cardinals","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_las_Grandes_Ligas_de_Béisbol"
"http://es.dbpedia.org/resource/Categoría:St._Louis_Cardinals","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Luis"
"http://es.dbpedia.org/resource/Categoría:St._Louis_Cardinals","http://dbpedia.org/ontology/wikiPageID",2686229
"http://es.dbpedia.org/resource/Categoría:St._Louis_Cardinals","http://dbpedia.org/ontology/wikiPageRevisionID",74786927
"http://es.dbpedia.org/resource/Categoría:St._Louis_Cardinals","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:St._Louis_Cardinals?oldid=74786927&ns=14"
"http://es.dbpedia.org/resource/St._Louis_Cardinals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:St._Louis_Cardinals"
"http://es.dbpedia.org/resource/Serie_Mundial_de_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:St._Louis_Cardinals"
