"subject","predicate","object"
"http://es.wikipedia.org/wiki/Integer_BASIC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Integer_BASIC"
"http://es.dbpedia.org/resource/Integer_BASIC","http://www.w3.org/2000/01/rdf-schema#label","Integer BASIC"
"http://es.dbpedia.org/resource/Integer_BASIC","http://www.w3.org/2000/01/rdf-schema#comment","El Integer BASIC, escrito por Steve Wozniak, era el interpretador BASIC de los computadores Apple I y del original Apple II. Originalmente disponible en casete (para el Apple I), luego incluido en el ROM de la computadora original del Apple II en el lanzamiento de 1977. Era la primera versión de BASIC usada por muchos dueños de los primeros computadores personales.​ Miles de programas fueron escritos en el Integer BASIC."
"http://es.dbpedia.org/resource/Integer_BASIC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t5hv"
"http://es.dbpedia.org/resource/Integer_BASIC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_escrito_en_ensamblador"
"http://es.dbpedia.org/resource/Integer_BASIC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguaje_de_programación_BASIC"
"http://es.dbpedia.org/resource/Integer_BASIC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Integer_BASIC"
"http://es.dbpedia.org/resource/Integer_BASIC","http://dbpedia.org/ontology/wikiPageID",4315256
"http://es.dbpedia.org/resource/Integer_BASIC","http://dbpedia.org/ontology/wikiPageRevisionID",128484337
"http://es.dbpedia.org/resource/Integer_BASIC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landsnail.com/a2ref2.htm"
"http://es.dbpedia.org/resource/Integer_BASIC","http://dbpedia.org/ontology/wikiPageLength",7730
"http://es.dbpedia.org/resource/Integer_BASIC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Integer_BASIC?oldid=128484337&ns=0"
"http://es.dbpedia.org/resource/Integer_BASIC","http://dbpedia.org/ontology/abstract","El Integer BASIC, escrito por Steve Wozniak, era el interpretador BASIC de los computadores Apple I y del original Apple II. Originalmente disponible en casete (para el Apple I), luego incluido en el ROM de la computadora original del Apple II en el lanzamiento de 1977. Era la primera versión de BASIC usada por muchos dueños de los primeros computadores personales.​ Miles de programas fueron escritos en el Integer BASIC."
"http://dbpedia.org/resource/Integer_BASIC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Integer_BASIC"
