"subject","predicate","object"
"http://es.dbpedia.org/resource/Clase_Brooklyn","http://es.dbpedia.org/property/claseAnterior","http://es.dbpedia.org/resource/Clase_Northampton"
"http://es.dbpedia.org/resource/USS_Augusta_(CA-31)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Northampton"
"http://dbpedia.org/resource/Northampton-class_cruiser","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clase_Northampton"
"http://es.dbpedia.org/resource/USS_Houston_(CA-30)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Northampton"
"http://es.dbpedia.org/resource/Clase_Northampton","http://www.w3.org/2000/01/rdf-schema#label","Clase Northampton"
"http://es.dbpedia.org/resource/Clase_Northampton","http://www.w3.org/2000/01/rdf-schema#comment","La clase Northampton fue un grupo de seis cruceros pesados construidos para la Armada de Estados Unidos entre 1928 y 1930."
"http://es.dbpedia.org/resource/Clase_Northampton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cx3z"
"http://es.dbpedia.org/resource/Clase_Northampton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_cruceros_de_la_Armada_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Clase_Northampton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clase_Northampton"
"http://es.dbpedia.org/resource/Clase_Northampton","http://es.dbpedia.org/property/aeronaves",2
"http://es.dbpedia.org/resource/Clase_Northampton","http://es.dbpedia.org/property/armamento","• 9 cañones de 203 mm"
"http://es.dbpedia.org/resource/Clase_Northampton","http://es.dbpedia.org/property/armamento","• 4 cañones de 127 mm"
"http://es.dbpedia.org/resource/Clase_Northampton","http://es.dbpedia.org/property/armamento","• 6 tubos lanza torpedos de 533 mm"
"http://es.dbpedia.org/resource/Clase_Northampton","http://es.dbpedia.org/property/armamento","• 24 cañones Bofors 40 mm"
"http://es.dbpedia.org/resource/Clase_Northampton","http://es.dbpedia.org/property/armamento","• 28 Oerlikon 20 mm"
"http://es.dbpedia.org/resource/Clase_Northampton","http://es.dbpedia.org/property/astillero","Varios"
"http://es.dbpedia.org/resource/Clase_Northampton","http://es.dbpedia.org/property/autonomía",13000
"http://es.dbpedia.org/resource/Clase_Northampton","http://es.dbpedia.org/property/blindaje","• Lateral y trasero: 19 mm"
"http://es.dbpedia.org/resource/Clase_Northampton","http://es.dbpedia.org/property/blindaje","Barbetas: 38 mm"
"http://es.dbpedia.org/resource/Clase_Northampton","http://es.dbpedia.org/property/blindaje","Maquinaria:"
"http://es.dbpedia.org/resource/Clase_Northampton","http://es.dbpedia.org/property/blindaje","51.0"
"http://es.dbpedia.org/resource/Clase_Northampton","http://es.dbpedia.org/property/blindaje","63.0"
"http://es.dbpedia.org/resource/Clase_Northampton","http://es.dbpedia.org/property/blindaje","Torretas:"
"http://es.dbpedia.org/resource/Clase_Northampton","http://es.dbpedia.org/property/blindaje","• 95 mm lateral"
