"subject","predicate","object"
"http://es.wikipedia.org/wiki/Drin_Blanco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Drin_Blanco"
"http://es.dbpedia.org/resource/Río_Drin","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Drin_Blanco"
"http://es.dbpedia.org/resource/Drin_Blanco","http://www.w3.org/2000/01/rdf-schema#label","Drin Blanco"
"http://es.dbpedia.org/resource/Drin_Blanco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f3qfv"
"http://es.dbpedia.org/resource/Drin_Blanco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Drin_Blanco"
"http://es.dbpedia.org/resource/Drin_Blanco","http://dbpedia.org/ontology/wikiPageID",6933247
"http://es.dbpedia.org/resource/Drin_Blanco","http://dbpedia.org/ontology/wikiPageRevisionID",83387459
"http://es.dbpedia.org/resource/Drin_Blanco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Drin_Blanco"
"http://es.dbpedia.org/resource/Drin_Blanco","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Drin_Blanco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Drin_Blanco?oldid=83387459&ns=0"
