"subject","predicate","object"
"http://es.dbpedia.org/resource/Contadurías_de_hipotecas_(España)","http://www.w3.org/2000/01/rdf-schema#label","Contadurías de hipotecas (España)"
"http://es.dbpedia.org/resource/Contadurías_de_hipotecas_(España)","http://www.w3.org/2000/01/rdf-schema#comment","Las Contadurías de hipotecas, creadas mediante Real Pragmática del Rey Carlos III, de fecha 31 de enero de 1768, fueron en España el antecedente directo de los actuales Registros de la propiedad. En ellas quedaban registradas las transmisiones de bienes inmuebles si éstos estaban gravados con algún derecho real."
"http://es.dbpedia.org/resource/Contadurías_de_hipotecas_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipotecas_en_España"
"http://es.dbpedia.org/resource/Contadurías_de_hipotecas_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_castellano"
"http://es.dbpedia.org/resource/Contadurías_de_hipotecas_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_derecho_de_España"
"http://es.dbpedia.org/resource/Contadurías_de_hipotecas_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_civil_de_España"
"http://es.dbpedia.org/resource/Contadurías_de_hipotecas_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vivienda_en_España"
"http://es.dbpedia.org/resource/Contadurías_de_hipotecas_(España)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Contadurías_de_hipotecas_(España)"
"http://es.dbpedia.org/resource/Contadurías_de_hipotecas_(España)","http://dbpedia.org/ontology/wikiPageID",3573720
"http://es.dbpedia.org/resource/Contadurías_de_hipotecas_(España)","http://dbpedia.org/ontology/wikiPageRevisionID",129337959
"http://es.dbpedia.org/resource/Contadurías_de_hipotecas_(España)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100406063854/http:/dglab.cult.gva.es/ArxiuRegne/fondosdocumentales_contaduriahip.htm"
"http://es.dbpedia.org/resource/Contadurías_de_hipotecas_(España)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/cultura/archivos/impe/web/DetalleFonColPdf%3Fd=pdf&id=6888"
"http://es.dbpedia.org/resource/Contadurías_de_hipotecas_(España)","http://dbpedia.org/ontology/wikiPageLength",6335
"http://es.dbpedia.org/resource/Contadurías_de_hipotecas_(España)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Contadurías_de_hipotecas_(España)?oldid=129337959&ns=0"
"http://es.dbpedia.org/resource/Contadurías_de_hipotecas_(España)","http://dbpedia.org/ontology/abstract","Las Contadurías de hipotecas, creadas mediante Real Pragmática del Rey Carlos III, de fecha 31 de enero de 1768, fueron en España el antecedente directo de los actuales Registros de la propiedad. En ellas quedaban registradas las transmisiones de bienes inmuebles si éstos estaban gravados con algún derecho real."
"http://es.dbpedia.org/resource/Contadurias_de_hipotecas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Contadurías_de_hipotecas_(España)"
"http://es.dbpedia.org/resource/Contadurias_de_hipotecas_(Espana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Contadurías_de_hipotecas_(España)"
"http://es.dbpedia.org/resource/Contadurías_de_hipotecas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Contadurías_de_hipotecas_(España)"
"http://es.dbpedia.org/resource/Contadurías_de_hipotecas_(Espana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Contadurías_de_hipotecas_(España)"
"http://es.wikipedia.org/wiki/Contadurías_de_hipotecas_(España)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Contadurías_de_hipotecas_(España)"
"http://es.dbpedia.org/resource/Contaduría_de_hipotecas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Contadurías_de_hipotecas_(España)"
"http://es.dbpedia.org/resource/Contadurias_de_hipotecas_(España)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Contadurías_de_hipotecas_(España)"
"http://es.dbpedia.org/resource/Contaduria_de_hipotecas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Contadurías_de_hipotecas_(España)"
