"subject","predicate","object"
"http://es.wikipedia.org/wiki/Johann_Friedrich_Rebentisch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johann_Friedrich_Rebentisch"
"http://es.dbpedia.org/resource/Johann_Friedrich_Rebentisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johann_Friedrich_Rebentisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johann_Friedrich_Rebentisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johann_Friedrich_Rebentisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johann_Friedrich_Rebentisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johann_Friedrich_Rebentisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johann_Friedrich_Rebentisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johann_Friedrich_Rebentisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johann_Friedrich_Rebentisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johann_Friedrich_Rebentisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johann_Friedrich_Rebentisch","http://www.w3.org/2000/01/rdf-schema#label","Johann Friedrich Rebentisch"
"http://es.dbpedia.org/resource/Johann_Friedrich_Rebentisch","http://www.w3.org/2000/01/rdf-schema#comment","Johann Friedrich Rebentisch (27 de noviembre 1772 - 1 de mayo 1810 ) fue un botánico, micólogo,​ briólogo, y algólogo polaco, de origen germano.​"
"http://es.dbpedia.org/resource/Johann_Friedrich_Rebentisch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rebent."
"http://es.dbpedia.org/resource/Johann_Friedrich_Rebentisch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Johann_Friedrich_Rebentisch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Polonia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Johann_Friedrich_Rebentisch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Briólogos_de_Polonia"
"http://es.dbpedia.org/resource/Johann_Friedrich_Rebentisch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Polonia"
"http://es.dbpedia.org/resource/Johann_Friedrich_Rebentisch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gorzów_Wielkopolski"
"http://es.dbpedia.org/resource/Johann_Friedrich_Rebentisch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Johann_Friedrich_Rebentisch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micólogos_de_Polonia"
"http://es.dbpedia.org/resource/Johann_Friedrich_Rebentisch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johann_Friedrich_Rebentisch"
"http://es.dbpedia.org/resource/Johann_Friedrich_Rebentisch","http://es.dbpedia.org/property/abreviaturaEnBotánica","Rebent."
"http://es.dbpedia.org/resource/Johann_Friedrich_Rebentisch","http://es.dbpedia.org/property/fechaDeFallecimiento",1810
"http://es.dbpedia.org/resource/Johann_Friedrich_Rebentisch","http://es.dbpedia.org/property/fechaDeNacimiento",1772
"http://es.dbpedia.org/resource/Johann_Friedrich_Rebentisch","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Gorzów_Wielkopolski"
"http://es.dbpedia.org/resource/Johann_Friedrich_Rebentisch","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Distrito_de_Gorzów"
"http://es.dbpedia.org/resource/Johann_Friedrich_Rebentisch","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Gorzów_Wielkopolski"
"http://es.dbpedia.org/resource/Johann_Friedrich_Rebentisch","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Polonia"
