"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_últimos_golpes_de_«El_Torete»","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Perros_callejeros_II:_Busca_y_captura"
"http://es.dbpedia.org/resource/Perros_callejeros_II:_Busca_y_captura","http://www.w3.org/2000/01/rdf-schema#label","Perros callejeros II: Busca y captura"
"http://es.dbpedia.org/resource/Perros_callejeros_II:_Busca_y_captura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perros_callejeros_II:_Busca_y_captura"
"http://es.dbpedia.org/resource/Perros_callejeros_II:_Busca_y_captura","http://dbpedia.org/ontology/wikiPageID",6581536
"http://es.dbpedia.org/resource/Perros_callejeros_II:_Busca_y_captura","http://dbpedia.org/ontology/wikiPageRevisionID",79591726
"http://es.dbpedia.org/resource/Perros_callejeros_II:_Busca_y_captura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Perros_callejeros_II"
"http://es.dbpedia.org/resource/Perros_callejeros_II:_Busca_y_captura","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Perros_callejeros_II:_Busca_y_captura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Perros_callejeros_II:_Busca_y_captura?oldid=79591726&ns=0"
"http://es.dbpedia.org/resource/Perros_callejeros","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Perros_callejeros_II:_Busca_y_captura"
"http://es.wikipedia.org/wiki/Perros_callejeros_II:_Busca_y_captura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Perros_callejeros_II:_Busca_y_captura"
