"subject","predicate","object"
"http://es.wikipedia.org/wiki/Torneo_de_Atlanta_2011","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_de_Atlanta_2011"
"http://dbpedia.org/resource/2011_Atlanta_Tennis_Championships","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_Atlanta_2011"
"http://es.dbpedia.org/resource/Torneo_de_Atlanta_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_de_Atlanta_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Atlanta_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_de_Atlanta_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Atlanta_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_de_Atlanta_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_de_Atlanta_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_de_Atlanta_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_de_Atlanta_2011","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Atlanta 2011"
"http://es.dbpedia.org/resource/Torneo_de_Atlanta_2011","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo de Atlanta es un evento de tenis que se disputa en Atlanta, Estados Unidos, se juega entre el 19 y 25 de julio de 2011."
"http://es.dbpedia.org/resource/Torneo_de_Atlanta_2011","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyvgn8"
"http://es.dbpedia.org/resource/Torneo_de_Atlanta_2011","http://xmlns.com/foaf/0.1/name","Atlanta 2011"
"http://es.dbpedia.org/resource/Torneo_de_Atlanta_2011","http://xmlns.com/foaf/0.1/homepage","http://www.atlantatennischampionships.com/"
"http://es.dbpedia.org/resource/Torneo_de_Atlanta_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_Atlanta_2011"
"http://es.dbpedia.org/resource/Torneo_de_Atlanta_2011","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_de_Atlanta_2011"
"http://es.dbpedia.org/resource/Torneo_de_Atlanta_2011","http://es.dbpedia.org/property/deporte","Tenis"
"http://es.dbpedia.org/resource/Torneo_de_Atlanta_2011","http://es.dbpedia.org/property/doblesMasculino","Alex Bogomolov Jr. /  '''Matthew Ebden"
"http://es.dbpedia.org/resource/Torneo_de_Atlanta_2011","http://es.dbpedia.org/property/edición",24
"http://es.dbpedia.org/resource/Torneo_de_Atlanta_2011","http://es.dbpedia.org/property/fecha",18
"http://es.dbpedia.org/resource/Torneo_de_Atlanta_2011","http://es.dbpedia.org/property/individualMasculino","Mardy Fish"
"http://es.dbpedia.org/resource/Torneo_de_Atlanta_2011","http://es.dbpedia.org/property/nombre","Atlanta 2011"
"http://es.dbpedia.org/resource/Torneo_de_Atlanta_2011","http://dbpedia.org/ontology/wikiPageID",4763007
"http://es.dbpedia.org/resource/Torneo_de_Atlanta_2011","http://dbpedia.org/ontology/wikiPageRevisionID",118648458
"http://es.dbpedia.org/resource/Torneo_de_Atlanta_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atlantatennischampionships.com/"
"http://es.dbpedia.org/resource/Torneo_de_Atlanta_2011","http://dbpedia.org/ontology/wikiPageLength",1207
"http://es.dbpedia.org/resource/Torneo_de_Atlanta_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torneo_de_Atlanta_2011?oldid=118648458&ns=0"
"http://es.dbpedia.org/resource/Torneo_de_Atlanta_2011","http://dbpedia.org/ontology/abstract","El Torneo de Atlanta es un evento de tenis que se disputa en Atlanta, Estados Unidos, se juega entre el 19 y 25 de julio de 2011."
