"subject","predicate","object"
"http://es.dbpedia.org/resource/FC_Druzhba_Maikop","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FK_Druzhba_Maikop"
"http://es.dbpedia.org/resource/FC_Druzhba_Maykop","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FK_Druzhba_Maikop"
"http://es.dbpedia.org/resource/FK_Druzhba_Maikop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FK_Druzhba_Maikop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/FK_Druzhba_Maikop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/FK_Druzhba_Maikop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/FK_Druzhba_Maikop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/FK_Druzhba_Maikop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/FK_Druzhba_Maikop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/FK_Druzhba_Maikop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/FK_Druzhba_Maikop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/FK_Druzhba_Maikop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/FK_Druzhba_Maikop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/FK_Druzhba_Maikop","http://www.w3.org/2000/01/rdf-schema#label","FK Druzhba Maikop"
"http://es.dbpedia.org/resource/FK_Druzhba_Maikop","http://www.w3.org/2000/01/rdf-schema#comment","El FK Druzhba Maikop (en ruso: ФК «Дружба» Майкоп)? es un club de fútbol ruso de la ciudad de Maikop, en la República de Adiguesia, fundado en 1963. El club disputa sus partidos como local en el  y juega en la Segunda División de Rusia, el tercer nivel en el sistema de ligas ruso."
"http://es.dbpedia.org/resource/FK_Druzhba_Maikop","http://xmlns.com/foaf/0.1/name","Futbolny klub «Druzhba» Maikop"
"http://es.dbpedia.org/resource/FK_Druzhba_Maikop","http://xmlns.com/foaf/0.1/name","Футбольный клуб «Дружба» Майкоп"
"http://es.dbpedia.org/resource/FK_Druzhba_Maikop","http://xmlns.com/foaf/0.1/name","Druzhba"
"http://es.dbpedia.org/resource/FK_Druzhba_Maikop","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090331123324/http:/www.fc-druzhba.narod.ru/"
"http://es.dbpedia.org/resource/FK_Druzhba_Maikop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Adiguesia"
"http://es.dbpedia.org/resource/FK_Druzhba_Maikop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1963"
"http://es.dbpedia.org/resource/FK_Druzhba_Maikop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Rusia"
"http://es.dbpedia.org/resource/FK_Druzhba_Maikop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FK_Druzhba_Maikop"
"http://es.dbpedia.org/resource/FK_Druzhba_Maikop","http://es.dbpedia.org/property/capacidad",14940
"http://es.dbpedia.org/resource/FK_Druzhba_Maikop","http://es.dbpedia.org/property/entrenador","Anzor Koblev"
"http://es.dbpedia.org/resource/FK_Druzhba_Maikop","http://es.dbpedia.org/property/estadio","Maikop, Rusia"
"http://es.dbpedia.org/resource/FK_Druzhba_Maikop","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Yunost"
"http://es.dbpedia.org/resource/FK_Druzhba_Maikop","http://es.dbpedia.org/property/fundación",1963
"http://es.dbpedia.org/resource/FK_Druzhba_Maikop","http://es.dbpedia.org/property/inauguración",1981
"http://es.dbpedia.org/resource/FK_Druzhba_Maikop","http://es.dbpedia.org/property/liga","Segunda División de Rusia, zona centro"
"http://es.dbpedia.org/resource/FK_Druzhba_Maikop","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Valentin_Nechukin"
"http://es.dbpedia.org/resource/FK_Druzhba_Maikop","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Vadim_Luchin"
