"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nanosat_01","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nanosat_01"
"http://es.dbpedia.org/resource/Nanosat-1B","http://es.dbpedia.org/property/misiónAnterior","http://es.dbpedia.org/resource/Nanosat_01"
"http://es.dbpedia.org/resource/Nanosat_01","http://www.w3.org/2000/01/rdf-schema#label","Nanosat 01"
"http://es.dbpedia.org/resource/Nanosat_01","http://www.w3.org/2000/01/rdf-schema#comment","El Nanosat 01 fue un satélite artificial español desarrollado por el Instituto Nacional de Técnica Aeroespacial y lanzado el 18 de diciembre de 2004.​"
"http://es.dbpedia.org/resource/Nanosat_01","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satélites_de_España"
"http://es.dbpedia.org/resource/Nanosat_01","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituto_Nacional_de_Técnica_Aeroespacial"
"http://es.dbpedia.org/resource/Nanosat_01","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satélites_experimentales"
"http://es.dbpedia.org/resource/Nanosat_01","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_2004"
"http://es.dbpedia.org/resource/Nanosat_01","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_espaciales_del_Instituto_Nacional_de_Técnica_Aeroespacial"
"http://es.dbpedia.org/resource/Nanosat_01","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nanosat_01"
"http://es.dbpedia.org/resource/Nanosat_01","http://es.dbpedia.org/property/aplicación","Comunicaciones, experimental"
"http://es.dbpedia.org/resource/Nanosat_01","http://es.dbpedia.org/property/estado","Inactivo"
"http://es.dbpedia.org/resource/Nanosat_01","http://es.dbpedia.org/property/insignia","Insignia_Nanosat_01.png"
"http://es.dbpedia.org/resource/Nanosat_01","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Capricornio_(cohete)"
"http://es.dbpedia.org/resource/Nanosat_01","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Ariane_5"
"http://es.dbpedia.org/resource/Nanosat_01","http://es.dbpedia.org/property/lanzamiento",18
"http://es.dbpedia.org/resource/Nanosat_01","http://es.dbpedia.org/property/masa","20.0"
"http://es.dbpedia.org/resource/Nanosat_01","http://es.dbpedia.org/property/nombre","Nanosat 01"
"http://es.dbpedia.org/resource/Nanosat_01","http://es.dbpedia.org/property/nssdcId",2004
"http://es.dbpedia.org/resource/Nanosat_01","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/Instituto_Nacional_de_Técnica_Aeroespacial"
"http://es.dbpedia.org/resource/Nanosat_01","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/Nanosat"
"http://es.dbpedia.org/resource/Nanosat_01","http://es.dbpedia.org/property/satéliteDe","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/Nanosat_01","http://es.dbpedia.org/property/sitio","http://es.dbpedia.org/resource/Centro_de_Lanzamiento_Espacial_de_La_Isla_de_El_Hierro"
"http://es.dbpedia.org/resource/Nanosat_01","http://es.dbpedia.org/property/sitio","http://es.dbpedia.org/resource/Puerto_espacial_de_Kourou"
"http://es.dbpedia.org/resource/Nanosat_01","http://dbpedia.org/ontology/wikiPageID",5401631
"http://es.dbpedia.org/resource/Nanosat_01","http://dbpedia.org/ontology/wikiPageRevisionID",128560902
"http://es.dbpedia.org/resource/Nanosat_01","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120628051439/http:/www.inta.es/NoticiaActualidad.aspx%3FId=121"
"http://es.dbpedia.org/resource/Nanosat_01","http://dbpedia.org/ontology/wikiPageLength",5393
"http://es.dbpedia.org/resource/Nanosat_01","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nanosat_01?oldid=128560902&ns=0"
"http://es.dbpedia.org/resource/Nanosat_01","http://dbpedia.org/ontology/abstract","El Nanosat 01 fue un satélite artificial español desarrollado por el Instituto Nacional de Técnica Aeroespacial y lanzado el 18 de diciembre de 2004.​"
"http://es.dbpedia.org/resource/Nanosat_01","http://es.dbpedia.org/property/misiónSiguiente","http://es.dbpedia.org/resource/Nanosat-1B"
