"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Esmirna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Esmirna","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Esmirna"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Esmirna","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Esmirna"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Esmirna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esmirna"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Esmirna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Turquía_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Esmirna","http://dbpedia.org/ontology/wikiPageID",9331975
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Esmirna","http://dbpedia.org/ontology/wikiPageRevisionID",124306831
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Esmirna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Esmirna?oldid=124306831&ns=14"
"http://es.dbpedia.org/resource/Aristóteles_Onassis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Esmirna"
"http://es.dbpedia.org/resource/Platon_Rodocanakis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Esmirna"
"http://es.dbpedia.org/resource/Athanase_Apartis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Esmirna"
"http://es.dbpedia.org/resource/Elçin_Sangu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Esmirna"
"http://es.dbpedia.org/resource/Turgut_Özatay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Esmirna"
