"subject","predicate","object"
"http://es.wikipedia.org/wiki/F.E._(periódico)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/F.E._(periódico)"
"http://es.dbpedia.org/resource/F.E._(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/F.E._(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/F.E._(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/F.E._(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/F.E._(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/F.E._(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/F.E._(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/F.E._(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/F.E._(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/F.E._(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/F.E._(periódico)","http://www.w3.org/2000/01/rdf-schema#label","F.E. (periódico)"
"http://es.dbpedia.org/resource/F.E._(periódico)","http://www.w3.org/2000/01/rdf-schema#comment","El F.E. fue un periódico español publicado en la ciudad de Sevilla entre 1936 y 1946."
"http://es.dbpedia.org/resource/F.E._(periódico)","http://xmlns.com/foaf/0.1/name","F.E."
"http://es.dbpedia.org/resource/F.E._(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_franquistas"
"http://es.dbpedia.org/resource/F.E._(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1936"
"http://es.dbpedia.org/resource/F.E._(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Sevilla"
"http://es.dbpedia.org/resource/F.E._(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1946"
"http://es.dbpedia.org/resource/F.E._(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_Andalucía"
"http://es.dbpedia.org/resource/F.E._(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Sevilla"
"http://es.dbpedia.org/resource/F.E._(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prensa_y_radio_del_Movimiento"
"http://es.dbpedia.org/resource/F.E._(periódico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/F.E._(periódico)"
"http://es.dbpedia.org/resource/F.E._(periódico)","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/F.E._(periódico)","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/F.E._(periódico)","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/F.E._(periódico)","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/F.E._(periódico)","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/F.E._(periódico)","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/F.E._(periódico)","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/F.E._(periódico)","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/F.E._(periódico)","http://es.dbpedia.org/property/editorial","Círculo de Lectores"
"http://es.dbpedia.org/resource/F.E._(periódico)","http://es.dbpedia.org/property/editorial","The University of Wisconsin Press"
"http://es.dbpedia.org/resource/F.E._(periódico)","http://es.dbpedia.org/property/editorial","Rialp"
"http://es.dbpedia.org/resource/F.E._(periódico)","http://es.dbpedia.org/property/editorial","Universidad de Sevilla"
"http://es.dbpedia.org/resource/F.E._(periódico)","http://es.dbpedia.org/property/editorial","Centro de Estudios Andaluces"
"http://es.dbpedia.org/resource/F.E._(periódico)","http://es.dbpedia.org/property/editorial","Fragua"
"http://es.dbpedia.org/resource/F.E._(periódico)","http://es.dbpedia.org/property/editorial","Universidad de Málaga"
"http://es.dbpedia.org/resource/F.E._(periódico)","http://es.dbpedia.org/property/editorial","Akal"
"http://es.dbpedia.org/resource/F.E._(periódico)","http://es.dbpedia.org/property/editorial","Fundación Blas Infante"
"http://es.dbpedia.org/resource/F.E._(periódico)","http://es.dbpedia.org/property/enlaceautor","Julio Rodríguez Puértolas"
"http://es.dbpedia.org/resource/F.E._(periódico)","http://es.dbpedia.org/property/enlaceautor","Hugh Thomas"
"http://es.dbpedia.org/resource/F.E._(periódico)","http://es.dbpedia.org/property/enlaceautor","Stanley G. Payne"
"http://es.dbpedia.org/resource/F.E._(periódico)","http://es.dbpedia.org/property/enlaceautor","José Luis Comellas"
"http://es.dbpedia.org/resource/F.E._(periódico)","http://es.dbpedia.org/property/enlaceautor","Antonio Checa Godoy"
"http://es.dbpedia.org/resource/F.E._(periódico)","http://es.dbpedia.org/property/finDePublicación",16
"http://es.dbpedia.org/resource/F.E._(periódico)","http://es.dbpedia.org/property/fundación",1
"http://es.dbpedia.org/resource/F.E._(periódico)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/F.E._(periódico)","http://es.dbpedia.org/property/imagen","CabeceraDiarioFE.jpg"
"http://es.dbpedia.org/resource/F.E._(periódico)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/F.E._(periódico)","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/F.E._(periódico)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/F.E._(periódico)","http://es.dbpedia.org/property/nombre","Julio"
"http://es.dbpedia.org/resource/F.E._(periódico)","http://es.dbpedia.org/property/nombre","Hugh"
"http://es.dbpedia.org/resource/F.E._(periódico)","http://es.dbpedia.org/property/nombre","José Luis"
"http://es.dbpedia.org/resource/F.E._(periódico)","http://es.dbpedia.org/property/nombre","F.E."
"http://es.dbpedia.org/resource/F.E._(periódico)","http://es.dbpedia.org/property/nombre","Nicolás"
"http://es.dbpedia.org/resource/F.E._(periódico)","http://es.dbpedia.org/property/nombre","Carlos"
"http://es.dbpedia.org/resource/F.E._(periódico)","http://es.dbpedia.org/property/nombre","Juan"
"http://es.dbpedia.org/resource/F.E._(periódico)","http://es.dbpedia.org/property/nombre","Stanley G."
"http://es.dbpedia.org/resource/F.E._(periódico)","http://es.dbpedia.org/property/nombre","Ramón"
"http://es.dbpedia.org/resource/F.E._(periódico)","http://es.dbpedia.org/property/nombre","Antonio"
