"subject","predicate","object"
"http://es.dbpedia.org/resource/Agustín_Ronconi","http://www.w3.org/2000/01/rdf-schema#label","Agustín Ronconi"
"http://es.dbpedia.org/resource/Agustín_Ronconi","http://www.w3.org/2000/01/rdf-schema#comment","Agustín Ronconi es un músico multinstrumentista argentino, cocreador de la banda Arbolito."
"http://es.dbpedia.org/resource/Agustín_Ronconi","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080523225911/http:/www.arbolitofolklore.com.ar/"
"http://es.dbpedia.org/resource/Agustín_Ronconi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quilmeños"
"http://es.dbpedia.org/resource/Agustín_Ronconi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flautistas_de_Argentina"
"http://es.dbpedia.org/resource/Agustín_Ronconi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_folclore_de_Argentina"
"http://es.dbpedia.org/resource/Agustín_Ronconi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Argentina"
"http://es.dbpedia.org/resource/Agustín_Ronconi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Agustín_Ronconi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agustín_Ronconi"
"http://es.dbpedia.org/resource/Agustín_Ronconi","http://dbpedia.org/ontology/wikiPageID",1678655
"http://es.dbpedia.org/resource/Agustín_Ronconi","http://dbpedia.org/ontology/wikiPageRevisionID",127511147
"http://es.dbpedia.org/resource/Agustín_Ronconi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090302102601/http:/www.lapulseada.com.ar/31/31arbolito.htm"
"http://es.dbpedia.org/resource/Agustín_Ronconi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080611191419/http:/www.komunika.net/silvio/cancionero/lamaza.html"
"http://es.dbpedia.org/resource/Agustín_Ronconi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tusacordes.com/secciones/lista_temas.php%3Fid=45"
"http://es.dbpedia.org/resource/Agustín_Ronconi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pagina12.com.ar/diario/suplementos/no/12-2311-2006-06-29.html"
"http://es.dbpedia.org/resource/Agustín_Ronconi","http://dbpedia.org/ontology/wikiPageExternalLink","http://argentina.indymedia.org/news/2003/10/141741.php"
"http://es.dbpedia.org/resource/Agustín_Ronconi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080523225911/http:/www.arbolitofolklore.com.ar/"
"http://es.dbpedia.org/resource/Agustín_Ronconi","http://dbpedia.org/ontology/wikiPageLength",3882
"http://es.dbpedia.org/resource/Agustín_Ronconi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agustín_Ronconi?oldid=127511147&ns=0"
"http://es.dbpedia.org/resource/Agustín_Ronconi","http://dbpedia.org/ontology/abstract","Agustín Ronconi es un músico multinstrumentista argentino, cocreador de la banda Arbolito."
"http://es.dbpedia.org/resource/Agustin_Ronconi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustín_Ronconi"
"http://es.dbpedia.org/resource/Arbolito_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Agustín_Ronconi"
"http://es.dbpedia.org/resource/Tatin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustín_Ronconi"
"http://es.wikipedia.org/wiki/Agustín_Ronconi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agustín_Ronconi"
"http://es.dbpedia.org/resource/Ronconi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustín_Ronconi"
"http://es.dbpedia.org/resource/Tatín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustín_Ronconi"
