"subject","predicate","object"
"http://dbpedia.org/resource/Radar_altimeter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Radioaltímetro"
"http://es.wikipedia.org/wiki/Radioaltímetro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radioaltímetro"
"http://es.dbpedia.org/resource/Altimetro_radar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radioaltímetro"
"http://es.dbpedia.org/resource/Altímetro_radar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radioaltímetro"
"http://es.dbpedia.org/resource/Radioaltimetro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radioaltímetro"
"http://es.dbpedia.org/resource/Radioaltímetro","http://www.w3.org/2000/01/rdf-schema#label","Radioaltímetro"
"http://es.dbpedia.org/resource/Radioaltímetro","http://www.w3.org/2000/01/rdf-schema#comment","Un radioaltímetro mide la altura existente entre una aeronave o vehículo espacial y el terreno que sobrevuela. Este tipo de altímetro muestra la distancia existente entre la aeronave y la superficie directamente debajo de ella, en contraposición de los altímetros barométricos que indican la altitud sobre un punto predeterminado, normalmente el nivel del mar. El radioaltímetro fue inventado en 1924 por el ingeniero , si bien la compañía  tardó 14 años en aplicar el diseño de Espenschied en un formato adaptable al uso en aeronaves.​"
"http://es.dbpedia.org/resource/Radioaltímetro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b61bb"
"http://es.dbpedia.org/resource/Radioaltímetro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_navegación_aérea"
"http://es.dbpedia.org/resource/Radioaltímetro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviónica"
"http://es.dbpedia.org/resource/Radioaltímetro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radioaltímetro"
"http://es.dbpedia.org/resource/Radioaltímetro","http://dbpedia.org/ontology/wikiPageID",3141835
"http://es.dbpedia.org/resource/Radioaltímetro","http://dbpedia.org/ontology/wikiPageRevisionID",118904249
"http://es.dbpedia.org/resource/Radioaltímetro","http://dbpedia.org/ontology/wikiPageLength",2188
"http://es.dbpedia.org/resource/Radioaltímetro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Radioaltímetro?oldid=118904249&ns=0"
"http://es.dbpedia.org/resource/Radioaltímetro","http://dbpedia.org/ontology/abstract","Un radioaltímetro mide la altura existente entre una aeronave o vehículo espacial y el terreno que sobrevuela. Este tipo de altímetro muestra la distancia existente entre la aeronave y la superficie directamente debajo de ella, en contraposición de los altímetros barométricos que indican la altitud sobre un punto predeterminado, normalmente el nivel del mar. El radioaltímetro fue inventado en 1924 por el ingeniero , si bien la compañía  tardó 14 años en aplicar el diseño de Espenschied en un formato adaptable al uso en aeronaves.​"
