"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Girtin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thomas_Girtin"
"http://es.dbpedia.org/resource/Thomas_Girtin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thomas_Girtin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thomas_Girtin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thomas_Girtin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thomas_Girtin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thomas_Girtin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thomas_Girtin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thomas_Girtin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thomas_Girtin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thomas_Girtin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thomas_Girtin","http://www.w3.org/2000/01/rdf-schema#label","Thomas Girtin"
"http://es.dbpedia.org/resource/Thomas_Girtin","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Girtin (18 de febrero, 1775 – 9 de noviembre, 1802) fue un pintor y grabador inglés, que tuvo un papel destacado en el establecimiento de la acuarela como una forma de arte valiosa. Nació en el distrito de Southwark, en la ciudad de Londres. Fue hijo de un adinerado fabricante de cepillos y descendiente directo de los Hugonotes.​ Durante su niñez quedó huérfano de padre, y su madre contrajo matrimonio nuevamente con un dibujante de apellido Vaughan. En consecuencia desde que era un niño aprendió a dibujar, siendo inscrito en la escuela de dibujo de . Más tarde se convirtió en aprendiz de  (1763-1804), un acuarelista topográfico."
"http://es.dbpedia.org/resource/Thomas_Girtin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tqtp"
"http://es.dbpedia.org/resource/Thomas_Girtin","http://xmlns.com/foaf/0.1/name","Thomas Girtin"
"http://es.dbpedia.org/resource/Thomas_Girtin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_paisajistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Thomas_Girtin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Thomas_Girtin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Inglaterra_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Thomas_Girtin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Inglaterra_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Thomas_Girtin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Thomas_Girtin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomas_Girtin"
"http://es.dbpedia.org/resource/Thomas_Girtin","http://es.dbpedia.org/property/apellidos","ROBB"
"http://es.dbpedia.org/resource/Thomas_Girtin","http://es.dbpedia.org/property/apellidos","BASKETT"
"http://es.dbpedia.org/resource/Thomas_Girtin","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Thomas_Girtin","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Yale_University_Press"
"http://es.dbpedia.org/resource/Thomas_Girtin","http://es.dbpedia.org/property/editorial","Nueva York: Harper & Brothers"
"http://es.dbpedia.org/resource/Thomas_Girtin","http://es.dbpedia.org/property/fechaDeFallecimiento",9
"http://es.dbpedia.org/resource/Thomas_Girtin","http://es.dbpedia.org/property/fechaDeNacimiento",18
"http://es.dbpedia.org/resource/Thomas_Girtin","http://es.dbpedia.org/property/imagen","Thomas Girtin  by Henry Edridge.jpg"
"http://es.dbpedia.org/resource/Thomas_Girtin","http://es.dbpedia.org/property/influidopor","http://es.dbpedia.org/resource/William_Wordsworth"
"http://es.dbpedia.org/resource/Thomas_Girtin","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Thomas_Girtin","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Thomas_Girtin","http://es.dbpedia.org/property/lugarDeNacimiento",", Londres, Inglaterra"
"http://es.dbpedia.org/resource/Thomas_Girtin","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Pintura_romántica"
"http://es.dbpedia.org/resource/Thomas_Girtin","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Thomas_Girtin","http://es.dbpedia.org/property/nombre","Paul Mellon's legacy: A passion for British art"
"http://es.dbpedia.org/resource/Thomas_Girtin","http://es.dbpedia.org/property/nombre","Thomas Girtin"
"http://es.dbpedia.org/resource/Thomas_Girtin","http://es.dbpedia.org/property/nombre","David"
"http://es.dbpedia.org/resource/Thomas_Girtin","http://es.dbpedia.org/property/nombreDeNacimiento","Thomas Girtin"
"http://es.dbpedia.org/resource/Thomas_Girtin","http://es.dbpedia.org/property/título","The Harper History of Painting: The Occidental Tradition"
"http://es.dbpedia.org/resource/Thomas_Girtin","http://es.dbpedia.org/property/ubicación","New Haven"
"http://es.dbpedia.org/resource/Thomas_Girtin","http://es.dbpedia.org/property/url","https://archive.org/details/harperhistoryofp0000robb| año = 1951"
"http://es.dbpedia.org/resource/Thomas_Girtin","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pintura"
"http://es.dbpedia.org/resource/Thomas_Girtin","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Thomas_Girtin","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Thomas_Girtin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Thomas_Girtin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Thomas_Girtin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Thomas_Girtin","http://dbpedia.org/ontology/wikiPageID",1220518
"http://es.dbpedia.org/resource/Thomas_Girtin","http://dbpedia.org/ontology/wikiPageRevisionID",129994243
"http://es.dbpedia.org/resource/Thomas_Girtin","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/harperhistoryofp0000robb%7C"
"http://es.dbpedia.org/resource/Thomas_Girtin","http://dbpedia.org/ontology/wikiPageLength",2773
"http://es.dbpedia.org/resource/Thomas_Girtin","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Thomas_Girtin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thomas_Girtin?oldid=129994243&ns=0"
"http://es.dbpedia.org/resource/Thomas_Girtin","http://dbpedia.org/ontology/abstract","Thomas Girtin (18 de febrero, 1775 – 9 de noviembre, 1802) fue un pintor y grabador inglés, que tuvo un papel destacado en el establecimiento de la acuarela como una forma de arte valiosa. Nació en el distrito de Southwark, en la ciudad de Londres. Fue hijo de un adinerado fabricante de cepillos y descendiente directo de los Hugonotes.​ Durante su niñez quedó huérfano de padre, y su madre contrajo matrimonio nuevamente con un dibujante de apellido Vaughan. En consecuencia desde que era un niño aprendió a dibujar, siendo inscrito en la escuela de dibujo de . Más tarde se convirtió en aprendiz de  (1763-1804), un acuarelista topográfico. En su juventud fue amigo de J. M. W. Turner, con quien coloreó láminas en acuarela para ilustrar libros de viaje.​ Sus primeros paisajes son parecidos a las vistas topográficas del siglo XVIII, pero en años posteriores desarrolló un estilo romántico más marcado y espacioso, que tuvo una gran influencia en la pintura inglesa posterior."
"http://es.wikipedia.org/wiki/Thomas_Girtin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thomas_Girtin"
