"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_Guanillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Guanillo"
"http://es.dbpedia.org/resource/Estación_El_Palqui","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Guanillo"
"http://es.dbpedia.org/resource/Estación_El_Palqui","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Guanillo"
"http://es.dbpedia.org/resource/Estación_Guanillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Guanillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Guanillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Guanillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Guanillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Guanillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Guanillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Guanillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Guanillo","http://www.w3.org/2000/01/rdf-schema#label","Estación Guanillo"
"http://es.dbpedia.org/resource/Estación_Guanillo","http://www.w3.org/2000/01/rdf-schema#comment","Guanillo fue una estación ferroviaria correspondiente al Longitudinal Norte ubicada en la comuna de Monte Patria, en la Región de Coquimbo, Chile. La estación, así como su ruta, fue suprimida debido a la inundación del valle que alberga el embalse La Paloma."
"http://es.dbpedia.org/resource/Estación_Guanillo","http://xmlns.com/foaf/0.1/name","Guanillo"
"http://es.dbpedia.org/resource/Estación_Guanillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Guanillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Guanillo"
"http://es.dbpedia.org/resource/Estación_Guanillo","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Paloma"
"http://es.dbpedia.org/resource/Estación_Guanillo","http://es.dbpedia.org/property/clausurada","c. 1958"
"http://es.dbpedia.org/resource/Estación_Guanillo","http://es.dbpedia.org/property/dirección","Avenida Férrea con D-55"
"http://es.dbpedia.org/resource/Estación_Guanillo","http://es.dbpedia.org/property/inaugurada",1911
"http://es.dbpedia.org/resource/Estación_Guanillo","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Monte_Patria"
"http://es.dbpedia.org/resource/Estación_Guanillo","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Guanillo"
"http://es.dbpedia.org/resource/Estación_Guanillo","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Guanillo","http://es.dbpedia.org/property/línea","Longitudinal Norte"
