"subject","predicate","object"
"http://es.wikipedia.org/wiki/Montreal_Alouettes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montreal_Alouettes"
"http://es.dbpedia.org/resource/Johnny_Manziel","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Montreal_Alouettes"
"http://es.dbpedia.org/resource/Michael_Sam","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Montreal_Alouettes"
"http://es.dbpedia.org/resource/Shea_Emry","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Montreal_Alouettes"
"http://es.dbpedia.org/resource/Montreal_Alouettes","http://www.w3.org/2000/01/rdf-schema#label","Montreal Alouettes"
"http://es.dbpedia.org/resource/Montreal_Alouettes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j8sq"
"http://es.dbpedia.org/resource/Montreal_Alouettes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montreal_Alouettes"
"http://es.dbpedia.org/resource/Montreal_Alouettes","http://dbpedia.org/ontology/wikiPageID",5501581
"http://es.dbpedia.org/resource/Montreal_Alouettes","http://dbpedia.org/ontology/wikiPageRevisionID",61555821
"http://es.dbpedia.org/resource/Montreal_Alouettes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alouettes_de_Montreal"
"http://es.dbpedia.org/resource/Montreal_Alouettes","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Montreal_Alouettes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montreal_Alouettes?oldid=61555821&ns=0"
"http://es.dbpedia.org/resource/Marv_Levy","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Montreal_Alouettes"
"http://es.dbpedia.org/resource/Blue_Adams","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Montreal_Alouettes"
