"subject","predicate","object"
"http://es.wikipedia.org/wiki/Soy_el_pequeño_diablo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Soy_el_pequeño_diablo"
"http://es.dbpedia.org/resource/Il_piccolo_diavolo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soy_el_pequeño_diablo"
"http://es.dbpedia.org/resource/Soy_el_pequeño_diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Soy_el_pequeño_diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Soy_el_pequeño_diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Soy_el_pequeño_diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Soy_el_pequeño_diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Soy_el_pequeño_diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Soy_el_pequeño_diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Soy_el_pequeño_diablo","http://www.w3.org/2000/01/rdf-schema#label","Soy el pequeño diablo"
"http://es.dbpedia.org/resource/Soy_el_pequeño_diablo","http://www.w3.org/2000/01/rdf-schema#comment","Soy el pequeño diablo es una película italiana de 1988, dirigida y protagonizada por Roberto Benigni. En la película también participan Walter Matthau, Stefania Sandrelli, Nicoletta Braschi y . En algunos países europeos y en Australia, una versión en inglés de la película, con subtítulos locales, se distribuyó en VHS. En la versión en inglés, las voces de los actores principales son dobladas por sí mismos. Algunas escenas se filmaron en ambos idiomas."
"http://es.dbpedia.org/resource/Soy_el_pequeño_diablo","http://xmlns.com/foaf/0.1/name","Soy el pequeño diablo"
"http://es.dbpedia.org/resource/Soy_el_pequeño_diablo","http://xmlns.com/foaf/0.1/name","Il piccolo diavolo"
"http://es.dbpedia.org/resource/Soy_el_pequeño_diablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Italia"
"http://es.dbpedia.org/resource/Soy_el_pequeño_diablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Soy_el_pequeño_diablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Roberto_Benigni"
"http://es.dbpedia.org/resource/Soy_el_pequeño_diablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1988"
"http://es.dbpedia.org/resource/Soy_el_pequeño_diablo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soy_el_pequeño_diablo"
"http://es.dbpedia.org/resource/Soy_el_pequeño_diablo","http://es.dbpedia.org/property/criterioSucesión","Películas de Roberto Benigni"
"http://es.dbpedia.org/resource/Soy_el_pequeño_diablo","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Roberto_Benigni"
"http://es.dbpedia.org/resource/Soy_el_pequeño_diablo","http://es.dbpedia.org/property/duración","6600.0"
"http://es.dbpedia.org/resource/Soy_el_pequeño_diablo","http://es.dbpedia.org/property/estreno",14
"http://es.dbpedia.org/resource/Soy_el_pequeño_diablo","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Robby_Müller"
"http://es.dbpedia.org/resource/Soy_el_pequeño_diablo","http://es.dbpedia.org/property/guión","http://es.dbpedia.org/resource/Vincenzo_Cerami"
"http://es.dbpedia.org/resource/Soy_el_pequeño_diablo","http://es.dbpedia.org/property/guión","http://es.dbpedia.org/resource/Roberto_Benigni"
"http://es.dbpedia.org/resource/Soy_el_pequeño_diablo","http://es.dbpedia.org/property/guión","http://es.dbpedia.org/resource/Giuseppe_Bertolucci"
"http://es.dbpedia.org/resource/Soy_el_pequeño_diablo","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/Soy_el_pequeño_diablo","http://es.dbpedia.org/property/idioma","Italiano e Inglés"
"http://es.dbpedia.org/resource/Soy_el_pequeño_diablo","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Nino_Baragli"
"http://es.dbpedia.org/resource/Soy_el_pequeño_diablo","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Evan_Lurie"
"http://es.dbpedia.org/resource/Soy_el_pequeño_diablo","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Non_ci_resta_che_piangere"
"http://es.dbpedia.org/resource/Soy_el_pequeño_diablo","http://es.dbpedia.org/property/precedidaPor",""
"http://es.dbpedia.org/resource/Soy_el_pequeño_diablo","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Vittorio_Cecchi_Gori"
"http://es.dbpedia.org/resource/Soy_el_pequeño_diablo","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Mauro_Berardi"
"http://es.dbpedia.org/resource/Soy_el_pequeño_diablo","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Mario_Cecchi_Gori"
"http://es.dbpedia.org/resource/Soy_el_pequeño_diablo","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Roberto_Benigni"
"http://es.dbpedia.org/resource/Soy_el_pequeño_diablo","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Walter_Matthau"
"http://es.dbpedia.org/resource/Soy_el_pequeño_diablo","http://es.dbpedia.org/property/sucedidaPor",""
"http://es.dbpedia.org/resource/Soy_el_pequeño_diablo","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Johnny_Palillo"
"http://es.dbpedia.org/resource/Soy_el_pequeño_diablo","http://es.dbpedia.org/property/título","Soy el pequeño diablo"
"http://es.dbpedia.org/resource/Soy_el_pequeño_diablo","http://es.dbpedia.org/property/títuloOriginal","Il piccolo diavolo"
"http://es.dbpedia.org/resource/Soy_el_pequeño_diablo","http://es.dbpedia.org/property/índice","Larga"
"http://es.dbpedia.org/resource/Soy_el_pequeño_diablo","http://dbpedia.org/ontology/wikiPageID",9412472
"http://es.dbpedia.org/resource/Soy_el_pequeño_diablo","http://dbpedia.org/ontology/wikiPageRevisionID",128984714
"http://es.dbpedia.org/resource/Soy_el_pequeño_diablo","http://dbpedia.org/ontology/Work/runtime","110.0"
"http://es.dbpedia.org/resource/Soy_el_pequeño_diablo","http://dbpedia.org/ontology/wikiPageLength",4131
"http://es.dbpedia.org/resource/Soy_el_pequeño_diablo","http://dbpedia.org/ontology/runtime",6600.0
"http://es.dbpedia.org/resource/Soy_el_pequeño_diablo","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Robby_Müller"
"http://es.dbpedia.org/resource/Soy_el_pequeño_diablo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Soy_el_pequeño_diablo","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Roberto_Benigni"
"http://es.dbpedia.org/resource/Soy_el_pequeño_diablo","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Nino_Baragli"
"http://es.dbpedia.org/resource/Soy_el_pequeño_diablo","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Soy_el_pequeño_diablo","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Evan_Lurie"
"http://es.dbpedia.org/resource/Soy_el_pequeño_diablo","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Non_ci_resta_che_piangere"
"http://es.dbpedia.org/resource/Soy_el_pequeño_diablo","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mario_Cecchi_Gori"
"http://es.dbpedia.org/resource/Soy_el_pequeño_diablo","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mauro_Berardi"
"http://es.dbpedia.org/resource/Soy_el_pequeño_diablo","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Vittorio_Cecchi_Gori"
"http://es.dbpedia.org/resource/Soy_el_pequeño_diablo","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Johnny_Palillo"
"http://es.dbpedia.org/resource/Soy_el_pequeño_diablo","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Roberto_Benigni"
"http://es.dbpedia.org/resource/Soy_el_pequeño_diablo","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Vincenzo_Cerami"
"http://es.dbpedia.org/resource/Soy_el_pequeño_diablo","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Giuseppe_Bertolucci"
"http://es.dbpedia.org/resource/Soy_el_pequeño_diablo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Soy_el_pequeño_diablo?oldid=128984714&ns=0"
"http://es.dbpedia.org/resource/Soy_el_pequeño_diablo","http://dbpedia.org/ontology/abstract","Soy el pequeño diablo es una película italiana de 1988, dirigida y protagonizada por Roberto Benigni. En la película también participan Walter Matthau, Stefania Sandrelli, Nicoletta Braschi y . En algunos países europeos y en Australia, una versión en inglés de la película, con subtítulos locales, se distribuyó en VHS. En la versión en inglés, las voces de los actores principales son dobladas por sí mismos. Algunas escenas se filmaron en ambos idiomas."
