"subject","predicate","object"
"http://es.wikipedia.org/wiki/Masía_Manent","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masía_Manent"
"http://es.dbpedia.org/resource/Can_Manent","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Masía_Manent"
"http://es.dbpedia.org/resource/Masía_Manent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Masía_Manent","http://www.w3.org/2000/01/rdf-schema#label","Masía Manent"
"http://es.dbpedia.org/resource/Masía_Manent","http://www.w3.org/2000/01/rdf-schema#comment","Can Manent es una masía de Llissá de Munt (Barcelona, Cataluña) situada en el suroeste del municipio, dentro del bosque de Can Manent. Limita al oeste con el término municipal de Palau de Plegamans y la urbanización Estany de Gallecs (enclave histórico de Moncada y Reixach); al este con la riera Seca, la finca Can Salze, la masía de Can Lledó y la hípica Camp Rodó; al sur con la masía de Can Vila-rosal (Parets); y al norte con la urbanización Palaudalba.​"
"http://es.dbpedia.org/resource/Masía_Manent","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.5842
"http://es.dbpedia.org/resource/Masía_Manent","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.20306
"http://es.dbpedia.org/resource/Masía_Manent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masías_de_Cataluña"
"http://es.dbpedia.org/resource/Masía_Manent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masía_Manent"
"http://es.dbpedia.org/resource/Masía_Manent","http://dbpedia.org/ontology/wikiPageID",2726951
"http://es.dbpedia.org/resource/Masía_Manent","http://dbpedia.org/ontology/wikiPageRevisionID",123453005
"http://es.dbpedia.org/resource/Masía_Manent","http://dbpedia.org/ontology/wikiPageLength",898
"http://es.dbpedia.org/resource/Masía_Manent","http://www.georss.org/georss/point","41.58416666666667 2.2030555555555558"
"http://es.dbpedia.org/resource/Masía_Manent","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Masía_Manent?oldid=123453005&ns=0"
"http://es.dbpedia.org/resource/Masía_Manent","http://dbpedia.org/ontology/abstract","Can Manent es una masía de Llissá de Munt (Barcelona, Cataluña) situada en el suroeste del municipio, dentro del bosque de Can Manent. Limita al oeste con el término municipal de Palau de Plegamans y la urbanización Estany de Gallecs (enclave histórico de Moncada y Reixach); al este con la riera Seca, la finca Can Salze, la masía de Can Lledó y la hípica Camp Rodó; al sur con la masía de Can Vila-rosal (Parets); y al norte con la urbanización Palaudalba.​"
"http://es.dbpedia.org/resource/Masia_Manent","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Masía_Manent"
