"subject","predicate","object"
"http://dbpedia.org/resource/Rossillon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rossillon"
"http://es.wikipedia.org/wiki/Rossillon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rossillon"
"http://es.dbpedia.org/resource/Rossillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rossillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rossillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rossillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rossillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rossillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rossillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rossillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rossillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rossillon","http://www.w3.org/2000/01/rdf-schema#label","Rossillon"
"http://es.dbpedia.org/resource/Rossillon","http://www.w3.org/2000/01/rdf-schema#comment","Rossillon es una comuna francesa del departamento de Ain, en la región de Auvernia-Ródano-Alpes."
"http://es.dbpedia.org/resource/Rossillon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081nc3"
"http://es.dbpedia.org/resource/Rossillon","http://xmlns.com/foaf/0.1/name","Rossillon"
"http://es.dbpedia.org/resource/Rossillon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ain"
"http://es.dbpedia.org/resource/Rossillon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rossillon"
"http://es.dbpedia.org/resource/Rossillon","http://es.dbpedia.org/property/códigoPostal",1510
"http://es.dbpedia.org/resource/Rossillon","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Rossillon","http://es.dbpedia.org/property/dirigentesNombres","Georges Bouvier"
"http://es.dbpedia.org/resource/Rossillon","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Rossillon","http://es.dbpedia.org/property/elevaciónMedia",330
"http://es.dbpedia.org/resource/Rossillon","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Rossillon","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Rossillon","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Rossillon","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Rossillon","http://es.dbpedia.org/property/imageninferiorPie","El castillo de Rossillon."
"http://es.dbpedia.org/resource/Rossillon","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Rossillon","http://es.dbpedia.org/property/nombre","Rossillon"
"http://es.dbpedia.org/resource/Rossillon","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Rossillon","http://es.dbpedia.org/property/superficie",807
"http://es.dbpedia.org/resource/Rossillon","http://es.dbpedia.org/property/superior","Bugey Sud"
"http://es.dbpedia.org/resource/Rossillon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ain"
"http://es.dbpedia.org/resource/Rossillon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Belley"
"http://es.dbpedia.org/resource/Rossillon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Belley"
"http://es.dbpedia.org/resource/Rossillon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Rossillon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Rossillon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Rossillon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Rossillon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Rossillon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Rossillon","http://dbpedia.org/ontology/wikiPageID",1231420
"http://es.dbpedia.org/resource/Rossillon","http://dbpedia.org/ontology/wikiPageRevisionID",120255316
"http://es.dbpedia.org/resource/Rossillon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Rossillon","http://dbpedia.org/ontology/wikiPageLength",1840
"http://es.dbpedia.org/resource/Rossillon","http://dbpedia.org/ontology/postalCode","01510"
"http://es.dbpedia.org/resource/Rossillon","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Rossillon","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Rossillon","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Rossillon","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Rossillon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rossillon?oldid=120255316&ns=0"
"http://es.dbpedia.org/resource/Rossillon","http://dbpedia.org/ontology/abstract","Rossillon es una comuna francesa del departamento de Ain, en la región de Auvernia-Ródano-Alpes."
