"subject","predicate","object"
"http://es.dbpedia.org/resource/Yuri_Gromak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yuri_Gromak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yuri_Gromak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yuri_Gromak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yuri_Gromak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yuri_Gromak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yuri_Gromak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yuri_Gromak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yuri_Gromak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yuri_Gromak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yuri_Gromak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yuri_Gromak","http://www.w3.org/2000/01/rdf-schema#label","Yuri Gromak"
"http://es.dbpedia.org/resource/Yuri_Gromak","http://www.w3.org/2000/01/rdf-schema#comment","Yuri Gromak (Ucrania, Unión Soviética, 26 de marzo de 1948-14 de diciembre de 1998) fue un nadador soviético especializado en pruebas de estilo libre y estilo espalda, donde consiguió ser medallista de bronce olímpico en 1968 en los 4x200 metros estilo libre.​"
"http://es.dbpedia.org/resource/Yuri_Gromak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_natación"
"http://es.dbpedia.org/resource/Yuri_Gromak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Leópolis"
"http://es.dbpedia.org/resource/Yuri_Gromak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Yuri_Gromak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yuri_Gromak"
"http://es.dbpedia.org/resource/Yuri_Gromak","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Yuri_Gromak","http://dbpedia.org/ontology/wikiPageID",8361059
"http://es.dbpedia.org/resource/Yuri_Gromak","http://dbpedia.org/ontology/wikiPageRevisionID",126209844
"http://es.dbpedia.org/resource/Yuri_Gromak","http://dbpedia.org/ontology/wikiPageLength",1391
"http://es.dbpedia.org/resource/Yuri_Gromak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yuri_Gromak?oldid=126209844&ns=0"
"http://es.dbpedia.org/resource/Yuri_Gromak","http://dbpedia.org/ontology/abstract","Yuri Gromak (Ucrania, Unión Soviética, 26 de marzo de 1948-14 de diciembre de 1998) fue un nadador soviético especializado en pruebas de estilo libre y estilo espalda, donde consiguió ser medallista de bronce olímpico en 1968 en los 4x200 metros estilo libre.​"
"http://es.wikipedia.org/wiki/Yuri_Gromak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yuri_Gromak"
"http://dbpedia.org/resource/Yuriy_Hromak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yuri_Gromak"
