"subject","predicate","object"
"http://es.dbpedia.org/resource/Mimosa_tenuiflora","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Mimosa_(planta)"
"http://es.dbpedia.org/resource/Mimosa_verrucosa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Mimosa_(planta)"
"http://dbpedia.org/resource/Mimosa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mimosa_(planta)"
"http://es.dbpedia.org/resource/Mimosa_sensitiva","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Mimosa_(planta)"
"http://es.dbpedia.org/resource/Mimosa_scabrella","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Mimosa_(planta)"
"http://es.dbpedia.org/resource/Mimosa_nuttallii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Mimosa_(planta)"
"http://es.dbpedia.org/resource/Acanthopteron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mimosa_(planta)"
"http://es.dbpedia.org/resource/Haitimimosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mimosa_(planta)"
"http://es.dbpedia.org/resource/Leptoglottis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mimosa_(planta)"
"http://es.dbpedia.org/resource/Lomoplis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mimosa_(planta)"
"http://es.dbpedia.org/resource/Mimosa_(género)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mimosa_(planta)"
"http://es.dbpedia.org/resource/Mimosopsis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mimosa_(planta)"
"http://es.dbpedia.org/resource/Morongia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mimosa_(planta)"
"http://es.dbpedia.org/resource/Neomimosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mimosa_(planta)"
"http://es.dbpedia.org/resource/Pteromimosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mimosa_(planta)"
"http://es.dbpedia.org/resource/Schranckiastrum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mimosa_(planta)"
"http://es.dbpedia.org/resource/Schrankia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mimosa_(planta)"
"http://es.dbpedia.org/resource/Mimosa_invisa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Mimosa_(planta)"
"http://es.dbpedia.org/resource/Mimosa_pigra","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Mimosa_(planta)"
"http://es.dbpedia.org/resource/Mimosa_pudica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Mimosa_(planta)"
"http://es.dbpedia.org/resource/Mimosa_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mimosa_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mimosa_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Mimosa_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mimosa_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mimosa_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
