"subject","predicate","object"
"http://es.dbpedia.org/resource/Relaciones_Colombia-México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Colombia-México"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Colombia-México"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_México_en_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Colombia-México"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Colombia-México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Colombia-México","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Colombia-México"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Colombia-México","http://www.w3.org/2004/02/skos/core#prefLabel","Relaciones Colombia-México"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Colombia-México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Colombia-México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_México"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Colombia-México","http://dbpedia.org/ontology/wikiPageID",5939382
"http://es.dbpedia.org/resource/Categoría:Relaciones_Colombia-México","http://dbpedia.org/ontology/wikiPageRevisionID",114428191
"http://es.dbpedia.org/resource/Categoría:Relaciones_Colombia-México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Relaciones_Colombia-México?oldid=114428191&ns=14"
