"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Rívoli","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Napoleón_Bonaparte"
"http://es.dbpedia.org/resource/Batalla_de_Rívoli","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Napoleón_Bonaparte"
"http://es.dbpedia.org/resource/Eugène_de_Beauharnais","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Napoleón_Bonaparte"
"http://es.dbpedia.org/resource/Johann_Nikolaus_von_Nebel","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Napoleón_Bonaparte"
"http://es.dbpedia.org/resource/Luis_XVIII_de_Francia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Napoleón_Bonaparte"
"http://es.dbpedia.org/resource/Batalla_de_Dresde","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Napoleón_Bonaparte"
"http://es.dbpedia.org/resource/Batalla_de_Dresde","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Napoleón_Bonaparte"
"http://es.dbpedia.org/resource/Batalla_de_Ratisbona","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Napoleón_Bonaparte"
"http://es.dbpedia.org/resource/Batalla_de_Ratisbona","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Napoleón_Bonaparte"
"http://es.dbpedia.org/resource/Batalla_de_Landshut","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Napoleón_Bonaparte"
"http://es.dbpedia.org/resource/Batalla_de_Mondovi","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Napoleón_Bonaparte"
"http://es.dbpedia.org/resource/Bonaparte,_Napoleon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Napoleón_Bonaparte"
"http://es.dbpedia.org/resource/Bonaparte,_Napoleón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Napoleón_Bonaparte"
"http://es.dbpedia.org/resource/Bonaparte_Napoleon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Napoleón_Bonaparte"
"http://es.dbpedia.org/resource/Bonaparte_Napoleón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Napoleón_Bonaparte"
"http://es.dbpedia.org/resource/Invasión_napoleónica_de_Rusia","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Napoleón_Bonaparte"
"http://es.dbpedia.org/resource/NapoleA³n","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Napoleón_Bonaparte"
"http://es.dbpedia.org/resource/Napoleon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Napoleón_Bonaparte"
"http://es.dbpedia.org/resource/Napoleon_Bonaparte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Napoleón_Bonaparte"
"http://es.dbpedia.org/resource/Napoleon_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Napoleón_Bonaparte"
"http://es.dbpedia.org/resource/Napoleon_I_Bonaparte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Napoleón_Bonaparte"
"http://es.dbpedia.org/resource/Napoleon_I_de_Francia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Napoleón_Bonaparte"
"http://es.dbpedia.org/resource/Napoleon_I_of_France","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Napoleón_Bonaparte"
"http://es.dbpedia.org/resource/Napoleone_Buonaparte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Napoleón_Bonaparte"
"http://es.dbpedia.org/resource/NapoleÃ³n","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Napoleón_Bonaparte"
"http://es.dbpedia.org/resource/Napoleón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Napoleón_Bonaparte"
"http://es.dbpedia.org/resource/Napoleón_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Napoleón_Bonaparte"
"http://es.dbpedia.org/resource/Napoleón_I_Bonaparte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Napoleón_Bonaparte"
"http://es.dbpedia.org/resource/Napoleón_I_de_Francia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Napoleón_Bonaparte"
