"subject","predicate","object"
"http://es.dbpedia.org/resource/James_Gadsden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_Gadsden","http://www.w3.org/2000/01/rdf-schema#label","James Gadsden"
"http://es.dbpedia.org/resource/James_Gadsden","http://www.w3.org/2000/01/rdf-schema#comment","James Gadsden (15 de mayo de 1788 - 25 de diciembre de 1858)​ fue un diplomático, soldado y hombre de negocios estadounidense; autor de la Venta de La Mesilla, en la que los Estados Unidos compraron la tierra a México que se convirtió en la porción sur de Arizona y Nuevo México. James Gadsden sirvió como Ayudante General del Ejército de los EE.UU. desde el 13 de agosto de 1821 hasta el 22 de marzo de 1822 y tenía el rango de coronel en el Ejército de los EE.UU.. Entre otros héroes que obtuvieron también este rango se encuentra George Washington."
"http://es.dbpedia.org/resource/James_Gadsden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023l_7"
"http://es.dbpedia.org/resource/James_Gadsden","http://xmlns.com/foaf/0.1/name","Charles J. Nourse"
"http://es.dbpedia.org/resource/James_Gadsden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Charleston_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/James_Gadsden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Floridanos"
"http://es.dbpedia.org/resource/James_Gadsden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_Gadsden"
"http://es.dbpedia.org/resource/James_Gadsden","http://es.dbpedia.org/property/período",13
"http://es.dbpedia.org/resource/James_Gadsden","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Daniel_Parker"
"http://es.dbpedia.org/resource/James_Gadsden","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Charles_J._Nourse"
"http://es.dbpedia.org/resource/James_Gadsden","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lista_de_Ayudantes_Generales_del_Ejército_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_Gadsden","http://dbpedia.org/ontology/wikiPageID",4310012
"http://es.dbpedia.org/resource/James_Gadsden","http://dbpedia.org/ontology/wikiPageRevisionID",125547609
"http://es.dbpedia.org/resource/James_Gadsden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footnote.com/page/111664022_another_weeping_time_sale_of_235/"
"http://es.dbpedia.org/resource/James_Gadsden","http://dbpedia.org/ontology/wikiPageLength",6993
"http://es.dbpedia.org/resource/James_Gadsden","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/James_Gadsden?oldid=125547609&ns=0"
"http://es.dbpedia.org/resource/James_Gadsden","http://dbpedia.org/ontology/abstract","James Gadsden (15 de mayo de 1788 - 25 de diciembre de 1858)​ fue un diplomático, soldado y hombre de negocios estadounidense; autor de la Venta de La Mesilla, en la que los Estados Unidos compraron la tierra a México que se convirtió en la porción sur de Arizona y Nuevo México. James Gadsden sirvió como Ayudante General del Ejército de los EE.UU. desde el 13 de agosto de 1821 hasta el 22 de marzo de 1822 y tenía el rango de coronel en el Ejército de los EE.UU.. Entre otros héroes que obtuvieron también este rango se encuentra George Washington."
"http://es.wikipedia.org/wiki/James_Gadsden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_Gadsden"
