"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arameos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnias_de_Mesopotamia"
"http://es.dbpedia.org/resource/Categoría:Asiria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnias_de_Mesopotamia"
"http://es.dbpedia.org/resource/Ellipi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Mesopotamia"
"http://es.dbpedia.org/resource/Categoría:Etnias_de_Mesopotamia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Etnias_de_Mesopotamia","http://www.w3.org/2000/01/rdf-schema#label","Etnias de Mesopotamia"
"http://es.dbpedia.org/resource/Categoría:Etnias_de_Mesopotamia","http://www.w3.org/2004/02/skos/core#prefLabel","Etnias de Mesopotamia"
"http://es.dbpedia.org/resource/Categoría:Etnias_de_Mesopotamia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mesopotamia"
"http://es.dbpedia.org/resource/Categoría:Etnias_de_Mesopotamia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblos_antiguos_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Etnias_de_Mesopotamia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnias_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Etnias_de_Mesopotamia","http://dbpedia.org/ontology/wikiPageID",2113939
"http://es.dbpedia.org/resource/Categoría:Etnias_de_Mesopotamia","http://dbpedia.org/ontology/wikiPageRevisionID",65231995
"http://es.dbpedia.org/resource/Categoría:Etnias_de_Mesopotamia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Etnias_de_Mesopotamia?oldid=65231995&ns=14"
"http://es.dbpedia.org/resource/Categoría:Sumeria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnias_de_Mesopotamia"
"http://es.dbpedia.org/resource/Cimerios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Mesopotamia"
"http://es.dbpedia.org/resource/Categoría:Amorreos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnias_de_Mesopotamia"
"http://es.dbpedia.org/resource/Categoría:Guti","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnias_de_Mesopotamia"
"http://es.dbpedia.org/resource/Categoría:Reino_de_Amurru","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnias_de_Mesopotamia"
"http://es.dbpedia.org/resource/Categoría:Casitas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnias_de_Mesopotamia"
"http://es.dbpedia.org/resource/Categoría:Babilonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnias_de_Mesopotamia"
"http://es.dbpedia.org/resource/Categoría:Imperio_elamita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnias_de_Mesopotamia"
"http://es.dbpedia.org/resource/Mesec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Mesopotamia"
"http://es.dbpedia.org/resource/Categoría:Acad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnias_de_Mesopotamia"
"http://es.dbpedia.org/resource/Categoría:Mitanni","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnias_de_Mesopotamia"
"http://es.dbpedia.org/resource/Haneos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Mesopotamia"
"http://es.dbpedia.org/resource/Categoría:Hurritas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnias_de_Mesopotamia"
"http://es.dbpedia.org/resource/Casitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Mesopotamia"
